"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742675","QTT","Qualifying","2023-06-25 01:54:00 UTC","2023-06-25 02:04:36 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Armael Michael Oudang","1","1","27","MINI ROK","22","","","","","0","1","156.179","1","45.433","95.085","27.661","1.2","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Energy Kart"
"Micah Vino Satrio","2","2","72","MINI ROK","20","20","9.962","","9.962","3:10.336","5","346.515","3","55.395","77.985","62.335","6.0","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Peerapongpan Sutumno","3","3","97","MINI ROK","4","4","0.175","","10.137","2:34.207","5","310.386","3","55.57","77.74","69.591","6.0","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Risyad Sammy Hilabi","4","4","59","MINI ROK","7","7","0.080","","10.217","2:31.799","5","307.978","3","55.65","77.628","70.135","6.0","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Conrad Robert Garrow","5","5","50","MINI ROK","2","2","0.042","","10.259","2:23.589","5","299.768","3","55.692","77.569","72.056","6.0","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Michael Vino Satrio","6","6","21","MINI ROK","17","17","0.005","","10.264","2:41.886","5","318.065","4","55.697","77.563","67.911","6.0","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Davyan Widyaztama","7","7","99","MINI ROK","18","18","0.017","","10.281","2:54.207","5","330.386","3","55.714","77.539","65.378","6.0","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Ghibran Raditya Febrian","8","8","22","MINI ROK","5","5","0.028","","10.309","2:28.304","5","304.483","4","55.742","77.5","70.94","6.0","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Helmi Husni Mahrus","9","9","46","MINI ROK","13","13","0.031","","10.340","2:39.496","5","315.675","3","55.773","77.457","68.425","6.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Rasyad Sammy Hilabi","10","10","55","MINI ROK","8","8","0.052","","10.392","2:33.292","5","309.471","5","55.825","77.385","69.797","6.0","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
