"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","SHIFTER 150","1073742683","HEAT","Race","2023-06-25 03:24:00 UTC","2023-06-25 03:32:10 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan","1","1","522","SHIFTER","1","1","","","","0","8","410.187","2","51.63","83.672","84.254","9.6","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok Shiff,OTK Exprit"
"Mohamad Averouz Adhisatria (Unv)","2","2","555","SHIFTER","2","2","3.082","","3.082","3.082","8","413.269","3","52.104","82.911","83.626","9.6","0","IDN","UI Motorsport","Muhammad Dhia A","Shiff 150 2T,Exprit Kart"
"Morgan Loganathan","3","3","500","SHIFTER","10","10","10.504","","13.586","13.586","8","423.773","3","53.02","81.479","81.553","9.6","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Shf,Interpid"
"Azhar Fathurrahman (Unv)","4","4","550","SHIFTER","4","4","3.333","","16.919","16.919","8","427.106","5","53.552","80.669","80.917","9.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,Exprit Kart"
"Muhammad Rifqy Enha Rukayat (Unv)","5","5","588","SHIFTER","3","3","0.285","","17.204","17.204","8","427.391","6","53.132","81.307","80.863","9.6","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shiff 150 2T,Kosmic"
"Mohammad Fariz Habibie","6","6","558","SHIFTER","5","5","6.222","","23.426","23.426","8","433.613","3","53.964","80.053","79.702","9.6","0","IDN","Semut Ireng Racing","Ario Radityo","Rok Shiff,Kosmic"
"Andre Pramana (Unv)","7","7","569","SHIFTER","9","9","4.058","","27.484","27.484","8","437.671","4","54.433","79.364","78.963","9.6","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shiff 150 2T,Arrowkart"
"Apriansyah Bahrudin (Unv)","8","8","549","SHIFTER","8","8","1.133","","28.617","28.617","8","438.804","3","54.883","78.713","78.76","9.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,Exprit Kart"
"Rafi Fadhli R (Unv)","9","9","524","SHIFTER","7","7","5.840","","34.457","34.457","8","444.644","4","54.862","78.743","77.725","9.6","0","IDN","Institut Teknologi Bandung (ITB)","M Tristan R","Shiff 150 2T,Tonykart"
"Rayandra Putra Andrianto (Unv)","10","10","551","SHIFTER","11","11","7.394","","41.851","41.851","8","452.038","3","55.814","77.4","76.454","9.6","0","IDN","UI Motorsport","Muhammad Dhia A","Shiff 150 2T,Interpid"
"Alessandro Darren Halim (Unv)","11","11","576","SHIFTER","12","12","1 Lap","","1 Lap","7.056","7","417.243","6","59.374","72.759","72.476","8.4","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shiff 150 2T,Interpid"
"Fernando (Unv)","12","12","520","SHIFTER","14","14","1 Lap","","2 Laps","42.41","6","452.597","2","72.73","59.398","57.269","7.199999999999999","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Merlin"
"Ryan Kurniawan (Unv)","13","13","531","SHIFTER","6","6","4 Laps","","6 Laps","6 Laps","2","126.519","2","66.156","65.3","68.29","2.4","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shiff 150 2T,Kosmic"
"Muhammad Syaiful Qudus (Unv)","14","14","505","SHIFTER","15","15","1 Lap","","7 Laps","7 Laps","1","52.545","0","0.0","0.0","82.215","1.2","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,PDB Kart"
"Ahmad Dlau Fadlly Rabby (Unv)","15","15","589","SHIFTER","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Automotive Racing Team UNJ","M Syahri Ramadhan","Shiff 150 2T,Kosmic"
"Aldila Wildan (Unv)","16","16","596","SHIFTER","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Interpid"
"Andi Nurjaman (Unv)","17","17","515","SHIFTER","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Kosmic"
