"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742695","FINAL B","Race","2023-06-25 08:19:00 UTC","2023-06-25 08:29:22 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Nattawat Sutumno","1","1","77","MINI ROK","3","3","","","","0","8","534.254","8","65.243","66.214","64.688","9.6","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Rasyad Sammy Hilabi","2","2","55","MINI ROK","1","1","0.887","","0.887","0.887","8","535.141","8","65.927","65.527","64.581","9.6","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Peerapongpan Sutumno","3","3","97","MINI ROK","9","9","4.247","","5.134","5.134","8","539.388","7","65.842","65.612","64.073","9.6","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Michael Vino Satrio (RS)","4","4","21","MINI ROK","11","11","1.745","","6.879","6.879","8","541.133","8","65.789","65.664","63.866","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Dominic Brayden Benedict Setiawan","5","5","89","MINI ROK","22","22","0.313","","7.192","7.192","8","541.446","5","65.688","65.765","63.829","9.6","0","IDN","Dna Racing Corporation","Surya Adiyansyah H","Rok Mini,Interpid"
"Mohamad Altaf Thalib (RS)","6","6","23","MINI ROK","5","5","6.250","","13.442","13.442","8","547.696","4","66.362","65.097","63.101","9.6","0","IDN","Telkomsel Racing Academy","Teguh Imanto","Rok Mini,Interpid"
"Kenzi Julian (RS)","7","7","90","MINI ROK","12","12","0.222","","13.664","13.664","8","547.918","4","67.468","64.03","63.075","9.6","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok Mini,Tonykart"
"Abyan Aqila Kurniawan (RS)","8","8","29","MINI ROK","15","15","0.527","","14.191","14.191","8","548.445","8","67.466","64.032","63.015","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Panu Steinmonkong","9","9","80","MINI ROK","13","13","0.406","","14.597","14.597","8","548.851","7","66.368","65.092","62.968","9.6","0","THA","CH Motorsport","Riadi Purnama","Rok Mini,Tonykart"
"Davyan Widyaztama (RS)","10","10","99","MINI ROK","19","19","1.293","","15.890","15.89","8","550.144","2","66.077","65.378","62.82","9.6","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Frederico Evander Hariono (RS)","11","11","88","MINI ROK","21","21","0.236","","16.126","16.126","8","550.38","7","66.627","64.839","62.793","9.6","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Conrad Robert Garrow","12","12","50","MINI ROK","8","8","0.205","","16.331","16.331","8","550.585","4","66.072","65.383","62.77","9.6","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Micah Vino Satrio","13","13","72","MINI ROK","7","7","1.996","","18.327","18.327","8","552.581","5","64.853","66.612","62.543","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Ghibran Raditya Febrian","14","14","22","MINI ROK","6","6","1.539","","19.866","19.866","8","554.12","8","66.094","65.361","62.369","9.6","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Nadhif Ghifari Tadli (RS)","15","15","48","MINI ROK","17","17","2.544","","22.410","22.41","8","556.664","5","68.296","63.254","62.084","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Kart Republic"
"Alericrizky Prawira Mahawijaya (RS)","16","16","26","MINI ROK","14","14","0.537","","22.947","22.947","8","557.201","7","67.488","64.011","62.024","9.6","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Rashdan Thalib (RS)","17","17","33","MINI ROK","16","16","9.318","","32.265","32.265","8","566.519","8","66.94","64.535","61.004","9.6","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok Mini,Interpid"
"Risyad Sammy Hilabi","18","18","59","MINI ROK","2","2","2.351","","34.616","34.616","8","568.87","7","66.709","64.759","60.752","9.6","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Helmi Husni Mahrus (RS)","19","19","46","MINI ROK","4","4","0.971","","35.587","35.587","8","569.841","2","66.348","65.111","60.648","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Syabil Umar Basalamah (RS)","20","20","86","MINI ROK","20","20","4.675","","40.262","40.262","8","574.516","8","67.416","64.08","60.155","9.6","0","IDN","Bank BJB Delta Garage Racing Team","Halid Alamri","Rok Mini,Interpid"
"Kwanwoo Lee","21","21","53","MINI ROK","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Armael Michael Oudang (RS)","22","22","27","MINI ROK","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Energy Kart"
