"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742690","FINAL","Race","2023-06-25 06:36:00 UTC","2023-06-25 06:50:58 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Conrad Robert Garrow","1","1","50","MINI ROK","3","3","","","","0","14","789.84","2","55.684","77.581","76.572","16.8","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Micah Vino Satrio","2","2","72","MINI ROK","1","1","0.626","","0.626","0.626","14","790.466","3","55.942","77.223","76.512","16.8","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Ghibran Raditya Febrian","3","3","22","MINI ROK","5","5","0.085","","0.711","0.711","14","790.551","2","55.756","77.48","76.504","16.8","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Mohamad Altaf Thalib (RS)","4","4","23","MINI ROK","2","2","0.358","","1.069","1.069","14","790.909","3","55.801","77.418","76.469","16.8","0","IDN","Telkomsel Racing Academy","Teguh Imanto","Rok Mini,Interpid"
"Helmi Husni Mahrus (RS)","5","5","46","MINI ROK","11","11","0.054","","1.123","1.123","14","790.963","3","55.808","77.408","76.464","16.8","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Nattawat Sutumno","6","6","77","MINI ROK","9","9","0.281","","1.404","1.404","14","791.244","12","55.93","77.239","76.437","16.8","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Risyad Sammy Hilabi","7","7","59","MINI ROK","6","6","0.154","","1.558","1.558","14","791.398","13","55.816","77.397","76.422","16.8","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Rasyad Sammy Hilabi","8","8","55","MINI ROK","8","8","0.384","","1.942","1.942","14","791.782","3","55.577","77.73","76.385","16.8","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Peerapongpan Sutumno","9","9","97","MINI ROK","4","4","0.650","","2.592","2.592","14","792.432","11","56.006","77.135","76.322","16.8","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Kwanwoo Lee","10","10","53","MINI ROK","10","10","0.218","","2.810","2.81","14","792.65","11","55.962","77.195","76.301","16.8","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Michael Vino Satrio (RS)","11","11","21","MINI ROK","13","13","1.667","","4.477","4.477","14","794.317","7","56.051","77.073","76.141","16.8","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Kenzi Julian (RS)","12","12","90","MINI ROK","14","14","6.984","","11.461","11.461","14","801.301","5","56.508","76.449","75.477","16.8","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok Mini,Tonykart"
"Panu Steinmonkong","13","13","80","MINI ROK","21","21","1.563","","13.024","13.024","14","802.864","4","56.673","76.227","75.33","16.8","0","THA","CH Motorsport","Riadi Purnama","Rok Mini,Tonykart"
"Alericrizky Prawira Mahawijaya (RS)","14","14","26","MINI ROK","18","18","0.494","","13.518","13.518","14","803.358","6","56.766","76.102","75.284","16.8","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Abyan Aqila Kurniawan (RS)","15","15","29","MINI ROK","22","22","0.831","","14.349","14.349","14","804.189","7","56.2","76.868","75.206","16.8","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Rashdan Thalib (RS)","16","16","33","MINI ROK","15","15","0.443","","14.792","14.792","14","804.632","3","56.608","76.314","75.165","16.8","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok Mini,Interpid"
"Nadhif Ghifari Tadli (RS)","17","17","48","MINI ROK","19","19","0.182","","14.974","14.974","14","804.814","3","56.524","76.428","75.148","16.8","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Kart Republic"
"Armael Michael Oudang (RS)","18","18","27","MINI ROK","20","20","0.582","","15.556","15.556","14","805.396","3","56.485","76.48","75.093","16.8","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Energy Kart"
"Davyan Widyaztama (RS)","19","19","99","MINI ROK","12","12","9.703","","25.259","25.259","14","815.099","4","56.011","77.128","74.2","16.8","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Syabil Umar Basalamah (RS)","20","20","86","MINI ROK","16","16","27.025","","52.284","52.284","14","842.124","4","56.736","76.142","71.818","16.8","0","IDN","Bank BJB Delta Garage Racing Team","Halid Alamri","Rok Mini,Interpid"
"Frederico Evander Hariono (RS)","21","21","88","MINI ROK","17","17","1 Lap","","1 Lap","6.354","13","796.194","11","56.489","76.475","70.536","15.6","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Dominic Brayden Benedict Setiawan","22","22","89","MINI ROK","7","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Dna Racing Corporation","Surya Adiyansyah H","Rok Mini,Interpid"
