"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742686","PRE FINAL","Race","2023-06-25 04:39:00 UTC","2023-06-25 04:54:16 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa A B","1","1","230","SENIOR ROK","1","1","","","","0","16","802.721","5","49.798","86.75","86.107","19.2","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tonykart"
"Prassetyo Hardja","2","2","218","SENIOR ROK","2","2","3.163","","3.163","3.163","16","805.884","2","49.986","86.424","85.769","19.2","0","IDN","SN Racing Team","Senna Noor","Rok GP,Interpid"
"Silvano Christian","3","3","205","SENIOR ROK","3","3","2.502","","5.665","5.665","16","808.386","5","50.18","86.09","85.504","19.2","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Nadeem Zimraan Rustombi","4","4","209","SENIOR ROK","5","5","2.172","","7.837","7.837","16","810.558","4","50.175","86.099","85.275","19.2","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Nathaniel Andikara","5","5","278","SENIOR ROK","4","4","0.987","","8.824","8.824","16","811.545","3","50.281","85.917","85.171","19.2","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Michael Orlando","6","6","208","SENIOR ROK","6","6","0.329","","9.153","9.153","16","811.874","5","50.191","86.071","85.136","19.2","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"M. Husein Shahab","7","7","212","SENIOR ROK","12","12","7.239","","16.392","16.392","16","819.113","4","50.809","85.024","84.384","19.2","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Auriol Ibrahim Sofian","8","8","201","SENIOR ROK","11","11","0.551","","16.943","16.943","16","819.664","8","50.62","85.342","84.327","19.2","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Interpid"
"Davino Satria Putrapratama","9","9","225","SENIOR ROK","16","16","0.598","","17.541","17.541","16","820.262","12","50.658","85.278","84.266","19.2","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Tonykart"
"Zidane F Basalamah","10","10","213","SENIOR ROK","14","14","0.832","","18.373","18.373","16","821.094","8","50.725","85.165","84.18","19.2","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Charya T Seneviratne","11","11","200","SENIOR ROK","9","9","1.681","","20.054","20.054","16","822.775","6","50.694","85.217","84.008","19.2","0","THA","SN Racing Team","Senna Noor","Rok GP,Parolin"
"Sergio M Noor","12","12","269","SENIOR ROK","7","7","4.169","","24.223","24.223","16","826.944","5","51.092","84.553","83.585","19.2","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Nooris Gafoor","13","13","210","SENIOR ROK","15","15","4.250","","28.473","28.473","16","831.194","2","51.015","84.681","83.157","19.2","0","SGP","Fireball Motorsport","Morghan Lganathan","Rok GP,Interpid"
"Giovann Lie","14","14","233","SENIOR ROK","18","18","0.446","","28.919","28.919","16","831.64","3","51.127","84.495","83.113","19.2","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
"Luke Joshua Armstrong","15","1","300","EXPERT","22","2","1.276","","30.195","0","16","832.916","15","51.2","84.375","82.986","19.2","0","SGP","SN Racing Team","Senna Noor","Rok GP,Parolin"
"M.Faiq Harby Shahab","16","15","276","SENIOR ROK","17","17","4.576","","34.771","34.771","16","837.492","3","51.33","84.161","82.532","19.2","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Naryama Gyan Wahyudi","17","16","228","SENIOR ROK","19","19","3.756","","38.527","38.527","16","841.248","13","50.942","84.802","82.164","19.2","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Faizher Yahya","18","2","303","EXPERT","23","3","12.169","","50.696","20.501","16","853.417","2","52.284","82.626","80.992","19.2","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Ridwan Syarif","19","17","265","SENIOR ROK","10","10","10 Laps","","10 Laps","10 Laps","6","315.177","4","50.759","85.108","82.24","7.199999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Muhammad Zia","20","18","211","SENIOR ROK","13","13","2 Laps","","12 Laps","12 Laps","4","208.812","2","50.567","85.431","82.754","4.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
"Kanaka Gusasi","21","19","268","SENIOR ROK","20","20","1 Lap","","13 Laps","13 Laps","3","178.095","3","54.791","78.845","72.77","3.5999999999999996","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tonykart"
"Zahir Ali","22","3","358","EXPERT","21","1","2 Laps","","15 Laps","15 Laps","1","66.621","1","63.198","68.357","64.844","1.2","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
