"Event ID","Event Name","Started At","Ended At"
"541-1422-2147484179-20190505","NNKC Race #2","2019-05-05 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Senior/Master LO206","1073744206","Senior/Master Qualifying","Qualifying","2019-05-05 18:10:00 UTC","2019-05-05 18:42:22 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-2-2019/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Dow","1","1","24","SR LO206/Clone","3","3","","","","0","8","348.339","6","42.423","39.545","38.528","3.728","0"
"Alec Beaudon","2","2","95","SR LO206/Clone","1","1","0.139","","0.139","0 Laps","8","347.672","5","42.562","39.415","38.602","3.728","0"
"Kelly Chinander","3","3","18","SR LO206/Clone","5","5","0.322","","0.461","10.33","8","358.669","5","42.884","39.119","37.418","3.728","0"
"Jacob Ciari","4","4","2","SR LO206/Clone","2","2","0.049","","0.510","5 Laps","3","133.805","3","42.933","39.075","37.613","1.3980000000000001","0"
"Sam Marson","5","5","37","SR LO206/Clone","4","4","0.046","","0.556","8.072","8","356.411","5","42.979","39.033","37.655","3.728","0"
"Brud Beaudoin","6","1","51","Masters","0","","0.136","","0.692","0","6","748.992","5","43.115","38.91","13.439","2.7960000000000003","0"
"Nicholas Villaman","7","6","19x","SR LO206/Clone","8","8","0.174","","0.866","25.226","8","373.565","4","43.289","38.753","35.926","3.728","0"
"Nat Sombatsiri","8","7","22","SR LO206/Clone","7","7","0.199","","1.065","22.24","8","370.579","8","43.488","38.576","36.216","3.728","0"
"Jason Anderline","9","2","76","Masters","0","","0.172","","1.237","49.699","7","798.691","5","43.66","38.424","14.703","3.262","0"
"SID Lenard","10","8","935x","SR LO206/Clone","6","6","0.030","","1.267","20.205","8","368.544","5","43.69","38.398","36.416","3.728","0"
"Stevie-Ray Rosario","11","9","38r","SR LO206/Clone","9","9","0.064","","1.331","48.248","8","396.587","7","43.754","38.342","33.841","3.728","0"
"Fred Handley","12","3","2x","Masters","0","","1.111","","2.442","2 Laps","4","675.683","4","44.865","37.392","9.931","1.864","0"
"Justin Heath","13","4","0x","Masters","0","","1.060","","3.502","2:02.631","8","871.623","7","45.925","36.529","15.397","3.728","0"
"Paul Picotte","14","5","84","Masters","14","","0.730","","4.232","5:15.752","1","1064.744","1","46.655","35.958","1.576","0.466","0"
