"Event ID","Event Name","Started At","Ended At"
"530-1172-2147485699-20181027","2a ETAPA CWB VELOCIDADE NA TERRA","2018-10-27 10:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"798","SAO JOSE DOS PINHAIS","1172","AUT. SAO JOSE DOS PINHAIS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CWB VELOCIDADE NA TERRA","1073748046","WARMUP","Practice","2018-10-27 10:00:00 UTC","2018-10-27 13:11:27 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-cwb-velocidade-na-terra/results/1073748046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO"
"CLODOALDO PATO","1","1","14","","4","","","","","0","14","2831.092","14","68.655","86.52","29.374","23.099999999999998","0","CLODOALDO"
"GUSTAVO GIACOMELLI","2","2","15","","0","","","","3.880","8:59.267","3","3370.359","2","72.535","81.892","5.287","4.949999999999999","0"
"ROBERTO JR","3","3","12","","0","","","","4.255","9:41.339","6","3412.431","5","72.91","81.47","10.444","9.899999999999999","0"
"HENRIQUE","4","4","3","","0","","","","4.544","9 Laps","5","1790.134","5","73.199","81.149","16.591","8.25","0"
"GUSTAVO KIRYLA","5","5","10","","3","","","","6.351","-1 Laps","15","2133.217","15","75.006","79.194","41.768","24.75","0"
"GUILHERME DIMIZI","6","6","6","","2","2","","","6.575","4 Laps","10","2698.172","10","75.23","78.958","22.015","16.5","0"
"FRANCISCO KOGA","7","7","2","","0","","","","6.651","8 Laps","6","2824.897","5","75.306","78.878","12.616","9.899999999999999","0","KOGA"
"ARILDO NIZEM","8","8","8","","0","","","","7.509","7 Laps","7","1293.845","7","76.164","77.99","32.137","11.549999999999999","0"
"CRISTIANO VICENTE","9","9","16","","0","","","","8.358","5:49.126","7","3180.218","7","77.013","77.13","13.075","11.549999999999999","0"
"MARCO GARCIA","10","10","13","","5","","","","9.633","3 Laps","11","2553.935","11","78.288","75.874","25.584","18.15","0"
"ROBERTO MUELLER","11","11","11","","1","1","","","13.239","6 Laps","8","720.06","8","81.894","72.533","65.995","13.2","0"
