"Event ID","Event Name","Started At","Ended At"
"2451-1441-2147485765-20200724","Cascadia Mini Endurance Round 1","2020-07-24 17:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","Endurance Race","1073748067","Pre-race practice 2","Practice","2020-07-25 23:58:00 UTC","2020-07-26 01:05:46 UTC","PROVISIONAL","22","https://racehero.io/events/cascadia-mini-endurance-round-1/results/1073748067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Few Dollars More","1","1","666","Mini Endurance Open","4","2","","","","0","22","1305.975","3","48.751","46.153","37.903","13.75","0"
"Lap Hogs 2","2","1","182","Mini Endurance Superbike","3","2","2.973","","2.973","0","5","289.756","2","51.724","43.5","38.826","3.125","0"
"RAMMERS","3","2","8","Mini Endurance Open","1","1","0.460","","3.433","17.939","18","1323.914","16","52.184","43.117","30.591","11.25","0"
"Track Time","4","1","665","Mini Endurance Formula 125","8","","0.966","","4.399","0","15","1306.001","7","53.15","42.333","25.842","9.375","0"
"Lap Hogs","5","2","420","Mini Endurance Formula 125","2","1","0.496","","4.895","10 Laps","5","290.975","3","53.646","41.942","38.663","3.125","0"
"Crazy Turtles","6","3","555","Mini Endurance Formula 125","7","","0.380","","5.275","1:03.732","17","1369.733","17","54.026","41.647","27.925","10.625","0"
"Rippin Racing","7","3","6","Mini Endurance Open","6","","11.417","","16.692","21 Laps","1","254.566","1","65.443","34.381","8.839","0.625","0"
"Quite The Pickle","8","4","7","Mini Endurance Formula 125","5","2","1.456","","18.148","1 Lap","14","1212.823","13","66.899","33.633","25.972","8.75","0"
"Quite The Pickle","9","5","7","Mini Endurance Formula 125","5","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lap Hogs 2","10","2","182","Mini Endurance Superbike","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crazy Turtles","11","6","210","Mini Endurance Formula 125","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
