"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","K-02 MP-2 (BEBEK 4 TAK 125 CC TU) TERBUKA","1073742568","FINAL","Race","2018-08-26 06:40:00 UTC","2018-08-26 06:49:35 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AHMAD VHILLY","1","1","5","","2","2","","","","0","10","521.056","5","51.57","83.77","82.909","12.0","0","RIAU","HONDA MENARA AGUNG DRAGON 7 BERLIAN SMS NHK FDR PROLINER"
"NATA WIJAYA","2","2","298C","","7","7","","","0.956","0.956","10","522.012","5","51.099","84.542","82.757","12.0","0","SUMBAR","RAM37 BERLIAN IRC NHK"
"RENGGI LUKMANA","3","3","97","","1","1","","","1.239","1.239","10","522.295","5","51.619","83.69","82.712","12.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RT"
"DANIAL","4","4","145","","5","5","","","3.055","3.055","10","524.111","3","51.536","83.825","82.425","12.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RT"
"FEBRI YASER","5","5","38A","","3","3","","","4.970","4.97","10","526.026","5","51.618","83.692","82.125","12.0","0","SUMBAR","PT. CBP BAPOEKA 32"
"EGA FAJAR JULIAN","6","6","55","","9","9","","","18.607","18.607","10","539.663","4","52.652","82.048","80.05","12.0","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI FAITO"
"ARI ATMANEGARA","7","7","87","","4","4","","","40.199","40.199","10","561.255","2","54.318","79.532","76.97","12.0","0","SUMBAR","CANASTA RBRT KHAYLILA BAPOEKA 32"
"ADIL F.R","8","8","186A","","11","11","","","4 Laps","4 Laps","6","339.653","2","55.279","78.149","76.313","7.199999999999999","0","SUMBAR","DHARMA MOTOR BSK"
"RADO DW","9","9","72A","","6","6","","","5 Laps","5 Laps","5","269.625","3","53.01","81.494","80.111","6.0","0","SUMBAR","SR KOJACK MOTOR"
"YUDI NESYA","10","10","99A","","10","10","","","6 Laps","6 Laps","4","223.295","2","54.372","79.453","77.386","4.8","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"RONI P.S","11","11","52","","8","8","","","9 Laps","9 Laps","1","61.227","1","58.74","73.544","70.557","1.2","0","SUMBAR","DHARMA IKA PRATAMA"
"HERFANDI. S","12","12","83","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","FRANS  KARYA"
