"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","K-12 SPORT 2 TAK  STD 150 CC PEMULA TERBUKA","1073742563","FP + QTT","Qualifying","2018-08-26 04:10:00 UTC","2018-08-26 06:42:13 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"KEVIN VANDRI","1","1","14","","5","5","","","","0","5","313.182","3","53.257","81.116","68.969","6.0","0","SUMBAR","ULYA MOTOR"
"DANIAL DAMAR","2","2","145","","23","23","","","0.099","15.702","5","328.884","4","53.356","80.966","65.677","6.0","0","SUMBAR","PHONENIX ARAU PADANG PANJANG"
"RAMA SR","3","3","179A","","21","21","","","0.340","4 Laps","1","110.046","1","53.597","80.602","39.256","1.2","0","SUMBAR","VALENCIA 88 RACING TEAM"
"NATA WIJAYA","4","4","298","","2","2","","","0.384","0.255","5","313.437","3","53.641","80.535","68.913","6.0","0","SUMBAR","MACING PMRT BY PHEZOR"
"M. TEGUH SATRIA","5","5","22A","","3","3","","","0.416","0 Laps","5","313.048","3","53.673","80.487","68.999","6.0","0","SUMBAR","CANASTA RBRT KHAYLILA BAPOEKA 32"
"MUHHAMAD AKBAR","6","6","198","","1","1","","","0.818","12.856","5","326.038","4","54.075","79.889","66.25","6.0","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"ADIL F.R","7","7","186","","9","9","","","0.888","6.92","5","320.102","3","54.145","79.786","67.478","6.0","0","SUMBAR","REVO MOTOR"
"RAHMAT TOYO","8","8","196B","","4","4","","","0.927","3.901","5","317.083","3","54.184","79.728","68.121","6.0","0","SUMBAR","AMRT"
"JEFRI AKBAR","9","9","120","","8","8","","","0.949","9.384","5","322.566","5","54.206","79.696","66.963","6.0","0","SUMBAR","DIMANA HATIKU SENANG"
"RADO DW","10","10","72","","16","16","","","1.039","14.254","5","327.436","4","54.296","79.564","65.967","6.0","0","SUMBAR","BAPOEKA 32"
"AHMAD SYAIPULLAH","11","11","61","","6","6","","","1.372","7.75","5","320.932","3","54.629","79.079","67.304","6.0","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI FAITO"
"KEVINO HANSKY","12","12","121","","19","19","","","1.473","20.069","5","333.251","3","54.73","78.933","64.816","6.0","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"RAMA ADELVO","13","13","95","","15","15","","","1.509","16.72","5","329.902","2","54.766","78.881","65.474","6.0","0","SUMBAR","B-STAR KHAYLILA"
