"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","K-16 MATIC 115 CC STD PEMULA SUMBAR NON JUARA","1073742582","FINAL","Race","2018-08-26 07:40:00 UTC","2018-08-26 07:46:35 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DORIS M.A","1","1","6","","6","6","","","","0","6","342.127","4","55.678","77.589","75.761","7.199999999999999","0","SUMBAR","HQ HOUSE GAMA"
"BIMA AJI PRASETIO","2","2","243","","1","1","","","1.252","1.252","6","343.379","5","56.023","77.111","75.485","7.199999999999999","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"M. FAQRI H","3","3","202","","2","2","","","2.667","2.667","6","344.794","6","56.057","77.064","75.175","7.199999999999999","0","SUMBAR","BINTANG KEJORA CARANO BARU BDS"
"ADRIAN PB","4","4","177","","7","7","","","4.170","4.17","6","346.297","2","56.258","76.789","74.849","7.199999999999999","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
"RAZY Y","5","5","45","","3","3","","","4.649","4.649","6","346.776","2","55.807","77.41","74.746","7.199999999999999","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"M. ALIEF","6","6","124","","4","4","","","5.002","5.002","6","347.129","5","56.279","76.76","74.67","7.199999999999999","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
"OKTA YANDA","7","7","47A","","10","10","","","6.341","6.341","6","348.468","6","56.846","75.995","74.383","7.199999999999999","0","SUMBAR","JASO MANDE PBRT BATUSANGKAR"
"LUTHFI KESATRIA","8","8","195","","5","5","","","17.405","17.405","6","359.532","4","56.351","76.662","72.094","7.199999999999999","0","SUMBAR","KINANTAN 11"
"FERDY HIDAYAT","9","9","132","","15","15","","","18.288","18.288","6","360.415","4","58.301","74.098","71.917","7.199999999999999","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"PETRO HARDI HERNANDO","10","10","130","","16","16","","","25.552","25.552","6","367.679","2","58.264","74.145","70.496","7.199999999999999","0","SUMBAR","RA MOTOR MUARO PANEH RT"
"MORY TJ","11","11","89","","12","12","","","26.360","26.36","6","368.487","2","59.632","72.444","70.342","7.199999999999999","0","SUMBAR","NDS RACING TEAM"
"JINGGA PASKO","12","12","221","","11","11","","","26.497","26.497","6","368.624","2","58.327","74.065","70.316","7.199999999999999","0","SUMBAR","SEMATA WAYANG"
"ZACKY ZR","13","13","152","","17","17","","","26.683","26.683","6","368.81","4","59.35","72.789","70.28","7.199999999999999","0","SUMBAR","ATAFARIZ MOTOR"
"RAHMAN SAPUTRA","14","14","147","","19","19","","","26.975","26.975","6","369.102","5","59.26","72.899","70.224","7.199999999999999","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"YANDA PRATAMA","15","15","78","","14","14","","","27.572","27.572","6","369.699","3","58.778","73.497","70.111","7.199999999999999","0","SUMBAR","PILLOW HILL RACING FAMILY"
"RENGGA PRATAMA","16","16","138","","21","21","","","27.686","27.686","6","369.813","5","59.643","72.431","70.089","7.199999999999999","0","SUMBAR","GARAGE INDAH MOTOR"
"ALOY DEOVANDRA","17","17","215","","20","20","","","35.026","35.026","6","377.153","3","58.8","73.469","68.725","7.199999999999999","0","SUMBAR","GENERATION TEKNIK"
"ALDY JP","18","18","193","","9","9","","","1 Lap","1 Lap","5","289.269","4","56.538","76.409","74.671","6.0","0","SUMBAR","KAYLA MOTOR"
"JECKY SEPRIADI","19","19","171","","8","8","","","2 Laps","2 Laps","4","239.111","2","57.554","75.06","72.268","4.8","0","SUMBAR","PUTERA BAHARI PAINAN"
"FEBRI PP","20","20","176","","18","18","","","3 Laps","3 Laps","3","193.019","2","60.138","71.835","67.144","3.5999999999999996","0","SUMBAR","ANDALEH"
"HASBI. S","21","21","13","","13","13","","","5 Laps","5 Laps","1","83.205","1","79.821","54.121","51.92","1.2","0","SUMBAR","GARAGE INDAH MOTOR"
"MUHAMMAD REDHO","22","22","68","","0","","","","6 Laps","6 Laps","0","2.78","0","0.0","0.0","0.0","0.0","0","SUMBAR","RA MOTOR MUARO PANEH RT"
"RIAD DP","23","23","86","","0","","","","6 Laps","6 Laps","0","3.053","0","0.0","0.0","0.0","0.0","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"FAJAR WINDU","24","24","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
