"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","K-16 MATIC 115 CC STD PEMULA SUMBAR NON JUARA","1073742584","FP + QTT GROUP - B","Qualifying","2018-08-26 04:05:00 UTC","2018-08-26 06:26:22 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"BIMA AJI PRASETIO","1","1","243","","10","10","","","","0","5","331.449","3","55.789","77.435","65.168","6.0","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"M. FAQRI H","2","2","202","","1","1","","","0.317","0 Laps","5","327.965","5","56.106","76.997","65.861","6.0","0","SUMBAR","BINTANG KEJORA CARANO BARU BDS"
"LUTHFI KESATRIA","3","3","195","","21","21","","","0.354","1 Lap","4","289.645","3","56.143","76.946","59.659","4.8","0","SUMBAR","KINANTAN 11"
"ADRIAN PB","4","4","177","","5","5","","","1.586","2.883","5","334.332","5","57.375","75.294","64.606","6.0","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
"JECKY SEPRIADI","5","5","171","","14","14","","","1.685","20.343","5","351.792","3","57.474","75.164","61.4","6.0","0","SUMBAR","PUTERA BAHARI PAINAN"
"OKTA YANDA","6","6","47A","","20","20","","","1.890","19.742","5","351.191","3","57.679","74.897","61.505","6.0","0","SUMBAR","JASO MANDE PBRT BATUSANGKAR"
"ALDY JP","7","7","193","","2","2","","","2.034","2.635","5","334.084","3","57.823","74.711","64.654","6.0","0","SUMBAR","KAYLA MOTOR"
"JINGGA PASKO","8","8","221","","6","6","","","2.326","9.585","5","341.034","4","58.115","74.335","63.337","6.0","0","SUMBAR","SEMATA WAYANG"
"HASBI. S","9","9","13","","7","7","","","2.466","9.586","5","341.035","2","58.255","74.157","63.337","6.0","0","SUMBAR","GARAGE INDAH MOTOR"
"ZACKY ZR","10","10","152","","25","25","","","3.038","1 Lap","4","301.542","2","58.827","73.436","57.305","4.8","0","SUMBAR","ATAFARIZ MOTOR"
"FEBRI PP","11","11","176","","24","24","","","3.173","1 Lap","4","301.567","4","58.962","73.268","57.301","4.8","0","SUMBAR","ANDALEH"
"RAHMAN SAPUTRA","12","12","147","","15","15","","","3.263","1 Lap","4","291.198","2","59.052","73.156","59.341","4.8","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"RENGGA PRATAMA","13","13","138","","8","8","","","3.401","14.725","5","346.174","3","59.19","72.985","62.396","6.0","0","SUMBAR","GARAGE INDAH MOTOR"
"ALOY DEOVANDRA","14","14","215","","12","12","","","3.435","17.087","5","348.536","2","59.224","72.943","61.974","6.0","0","SUMBAR","GENERATION TEKNIK"
"TEDDDY MAULANA","15","15","223","","13","13","","","3.749","1 Lap","4","290.379","2","59.538","72.559","59.508","4.8","0","SUMBAR","NADAFA"
"DEAN JORGI","16","16","41","","19","19","","","3.757","1 Lap","4","299.055","2","59.546","72.549","57.782","4.8","0","SUMBAR","KAYLA MOTOR PADANG"
"JEKSEN MARTIAS","17","17","219A","","9","9","","","3.919","4 Laps","1","108.285","1","59.708","72.352","39.895","1.2","0","SUMBAR","TARA MOTOR RT"
"RIVAL YW","18","18","69","","22","22","","","4.243","1 Lap","4","307.141","2","60.032","71.962","56.261","4.8","0","SUMBAR","RJM RACING TEAM"
"OPALDI SAPUTRA","19","19","153","","16","16","","","5.494","1 Lap","4","309.453","3","61.283","70.493","55.84","4.8","0","SUMBAR","ARF NEWS STAR"
"ADE SAPUTRA","20","20","189","","3","3","","","5.599","1 Lap","4","296.835","3","61.388","70.372","58.214","4.8","0","SUMBAR","FAHMI MOTOR"
"ZOKI JUNIKA","21","21","187","","11","11","","","6.535","1 Lap","4","299.402","3","62.324","69.315","57.715","4.8","0","SUMBAR","28 RACING CLINK"
"MUHAMMAD ABIL PUTRA","22","22","148","","4","4","","","6.548","1 Lap","4","296.788","4","62.337","69.301","58.223","4.8","0","SUMBAR","KAYLA MOTOR"
"FADUN KB","23","23","119","","23","23","","","6.671","1 Lap","4","317.553","3","62.46","69.164","54.416","4.8","0","SUMBAR","FITRA RD"
"AL HAVIZ KHATANI","24","24","184","","26","","","","6.864","19.432","4","350.881","4","62.653","68.951","49.247","4.8","0","SUMBAR","ASO BENGKE"
"ROZI CANDRA","25","25","214","","17","17","","","8.520","1 Lap","4","327.167","3","64.309","67.176","52.817","4.8","0","SUMBAR","RPY MOTOR"
"RANDY JUNIOR","26","26","111","","18","18","","","10.966","1 Lap","4","329.556","3","66.755","64.714","52.434","4.8","0","SUMBAR","DWI JANDA"
"ROHIM AM","27","27","1112","","0","","","","","5 Laps","0","52.395","0","0.0","0.0","0.0","0.0","0","SUMBAR","DTRT PESSEL"
"YOGI","28","28","188","","0","","","","","5 Laps","0","55.775","0","0.0","0.0","0.0","0.0","0","SUMBAR","GALAXY MOTOR"
"YOGA SETIAWAN","29","29","94","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","RAJA QUEEN RACING TEAM"
"M. AFIF","30","30","104A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","RJM RACING TEAM"
"RAHMAT IFWAL","31","31","116","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","AMR RACING TEAM"
"APRI YOGA SAPUTRA","32","32","144","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","BBRT"
