"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","K-12 SPORT 2 TAK  STD 150 CC PEMULA TERBUKA","1073742578","FINAL","Race","2018-08-26 07:55:00 UTC","2018-08-26 08:02:51 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"YUDI YUANDA","1","1","14","","1","1","","","","0","8","427.52","2","52.698","81.977","80.838","9.6","0","SUMBAR","BALTECH"
"M. TEGUH SATRIA","2","2","22A","","4","4","","","1.036","1.036","8","428.556","6","52.652","82.048","80.643","9.6","0","SUMBAR","CANASTA RBRT KHAYLILA BAPOEKA 32"
"MUHHAMAD AKBAR","3","3","198","","6","6","","","2.568","2.568","8","430.088","5","52.544","82.217","80.356","9.6","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"NATA WIJAYA","4","4","298","","5","5","","","5.908","5.908","8","433.428","6","53.137","81.299","79.736","9.6","0","SUMBAR","RAM37 BERLIAN IRC NHK CLD RT"
"RAMA SR","5","5","179A","","3","3","","","7.073","7.073","8","434.593","2","52.6","82.129","79.523","9.6","0","SUMBAR","VALENCIA 88 RACING TEAM"
"RADO DW","6","6","72","","7","7","","","7.828","7.828","8","435.348","6","53.479","80.779","79.385","9.6","0","SUMBAR","BAPOEKA 32"
"ADIL F.R","7","7","186","","8","8","","","11.386","11.386","8","438.906","2","53.519","80.719","78.741","9.6","0","SUMBAR","REVO MOTOR"
"ANNGA PN","8","8","154A","","19","19","","","13.448","13.448","8","440.968","7","53.438","80.841","78.373","9.6","0","SUMBAR","KENZO MOTOR"
"RAHMAT TOYO","9","9","196B","","9","9","","","15.930","15.93","8","443.45","7","54.185","79.727","77.934","9.6","0","SUMBAR","AMRT"
"JEKO ADRIAN","10","10","268","","20","20","","","17.351","17.351","8","444.871","8","54.306","79.549","77.685","9.6","0","SUMBAR","VALENCIA 88 RACING TEAM"
"RAMA ADELVO","11","11","95","","12","12","","","20.884","20.884","8","448.404","7","53.927","80.108","77.073","9.6","0","SUMBAR","B-STAR KHAYLILA"
"FAJAR RAMADHAN","12","12","135","","17","17","","","21.179","21.179","8","448.699","8","54.354","79.479","77.023","9.6","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"ARIF SN","13","13","107","","16","16","","","23.178","23.178","8","450.698","3","53.9","80.148","76.681","9.6","0","SUMBAR","NRS"
"M. AFIF","14","14","104A","","15","15","","","23.409","23.409","8","450.929","4","54.514","79.246","76.642","9.6","0","SUMBAR","RJM RACING TEAM"
"JEFRI AKBAR","15","15","120","","10","10","","","24.212","24.212","8","451.732","4","54.394","79.421","76.506","9.6","0","SUMBAR","DIMANA HATIKU SENANG"
"YANDA PRATAMA","16","16","78","","21","21","","","25.683","25.683","8","453.203","3","55.389","77.994","76.257","9.6","0","SUMBAR","PILLOW HILL RACING FAMILY"
"VICKY ARBI","17","17","127A","","22","22","","","38.218","38.218","8","465.738","2","56.269","76.774","74.205","9.6","0","SUMBAR","VALENCIA 88 RACING TEAM"
"YOGI  ADITYA","18","18","210","","24","24","","","1 Lap","1 Lap","7","413.552","2","57.577","75.03","73.123","8.4","0","SUMBAR","YOS DELLA MOTOR RACING"
"AHMAD SYAIPULLAH","19","19","61","","13","13","","","1 Lap","6.796","7","434.316","3","53.461","80.807","69.627","8.4","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI FAITO"
"FADUN KB","20","20","119","","11","11","","","2 Laps","2 Laps","6","342.132","3","54.078","79.885","75.76","7.199999999999999","0","SUMBAR","FITRA RD"
"RIDWAN UYE","21","21","185","","23","23","","","2 Laps","2 Laps","6","366.024","3","58.583","73.742","70.815","7.199999999999999","0","SUMBAR","PERMATA 5 JAYA BUKIT TINGGI"
"KEVINO HANSKY","22","22","121","","14","14","","","4 Laps","4 Laps","4","222.588","3","54.095","79.86","77.632","4.8","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"NAJIB E","23","23","126A","","18","18","","","4 Laps","4 Laps","4","232.142","2","54.822","78.8","74.437","4.8","0","SUMBAR","CV. ATM PMRT"
"DANIAL","24","24","145","","2","2","","","6 Laps","6 Laps","2","109.06","2","53.187","81.223","79.222","2.4","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RT"
