"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","K-16 MATIC 115 CC STD PEMULA SUMBAR NON JUARA","1073742567","FP + QTT GROUP - A","Qualifying","2018-08-26 04:00:00 UTC","2018-08-26 06:15:08 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RAZY Y","1","1","45","","1","1","","","","0","5","319.817","1","55.842","77.361","67.539","6.0","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"M. ALIEF","2","2","124","","2","2","","","0.494","17.744","5","337.561","2","56.336","76.683","63.988","6.0","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
"DORIS M.A","3","3","6","","6","6","","","1.474","16.222","5","336.039","4","57.316","75.372","64.278","6.0","0","SUMBAR","HQ HOUSE GAMA"
"RIAD DP","4","4","86","","18","18","","","1.679","26.006","5","345.823","3","57.521","75.103","62.46","6.0","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"MUHAMMAD REDHO","5","5","68","","3","3","","","1.863","14.643","5","334.46","4","57.705","74.864","64.582","6.0","0","SUMBAR","RA MOTOR MUARO PANEH RT"
"MORY TJ","6","6","89","","12","12","","","2.246","33.172","5","352.989","5","58.088","74.37","61.192","6.0","0","SUMBAR","NDS RACING TEAM"
"YANDA PRATAMA","7","7","78","","5","5","","","2.497","19.679","5","339.496","4","58.339","74.05","63.624","6.0","0","SUMBAR","PILLOW HILL RACING FAMILY"
"PETRO HARDI HERNANDO","8","8","130","","17","17","","","2.778","1 Lap","4","292.867","4","58.62","73.695","59.003","4.8","0","SUMBAR","RA MOTOR MUARO PANEH RT"
"FERDY HIDAYAT","9","9","132","","4","4","","","2.894","21.515","5","341.332","5","58.736","73.549","63.281","6.0","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"FAJAR WINDU","10","10","49","","19","19","","","3.136","1 Lap","4","295.055","2","58.978","73.248","58.565","4.8","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"PEDRO ARDIAN","11","11","21","","8","8","","","3.832","30.524","5","350.341","1","59.674","72.393","61.654","6.0","0","SUMBAR","NRS SONA"
"YOBI RIZKI PERMANA","12","12","123","","15","15","","","4.000","1 Lap","4","298.024","2","59.842","72.19","57.982","4.8","0","SUMBAR","REGEL RACING"
"ERICK GUNAWAN","13","13","143","","7","7","","","4.471","30.615","5","350.432","1","60.313","71.626","61.638","6.0","0","SUMBAR","SPEED SHOP PDR COMBET MANDIRI FAJAR MOTOR"
"BOY ARNIR","14","14","222","","22","22","","","4.550","4 Laps","1","118.019","1","60.392","71.533","36.604","1.2","0","SUMBAR","YOS DELLA MOTOR RACING"
"M. ILHAM","15","15","88","","9","9","","","4.624","1 Lap","4","293.891","4","60.466","71.445","58.797","4.8","0","SUMBAR","RR RACING TEAM"
"IRFAN HANAVI","16","16","26","","10","10","","","4.625","36.733","5","356.55","4","60.467","71.444","60.581","6.0","0","SUMBAR","DZAKIRA PANDAWA RACING TEAM"
"DAFINO ALJANO PUTRA","17","17","85","","21","21","","","5.261","1 Lap","4","304.269","4","61.103","70.7","56.792","4.8","0","SUMBAR","ANGRIAWAN FAMILY MIKO MOTOR SOLOK"
"FADLI KP","18","18","30","","11","11","","","6.394","1 Lap","4","301.819","2","62.236","69.413","57.253","4.8","0","SUMBAR","SINAR MOTOR RACING TEAM"
"ROBY MAULANA","19","19","112","","16","16","","","6.957","2 Laps","3","243.674","3","62.799","68.791","53.186","3.5999999999999996","0","SUMBAR","HQ HOUSE GAMA"
"EFAN HERNANDO","20","20","46","","14","14","","","7.976","1 Lap","4","312.5","3","63.818","67.693","55.296","4.8","0","SUMBAR","GHAZY SPEED"
"ROBY SYAHPUTRA","21","21","101","","13","13","","","8.655","1 Lap","4","312.385","3","64.497","66.98","55.316","4.8","0","SUMBAR","RMRT"
"GUSTIFAL","22","22","29","","20","20","","","10.018","2.581","4","322.398","4","65.86","65.594","53.598","4.8","0","SUMBAR","AJIS RACER"
"SHAVEZ - PD","23","23","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","KAYLA MOTOR"
"ROBI MARTIN","24","24","39","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","ACONG TARUNA"
"RAZAKI ABDULLAH","25","25","110","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","KELUARGA MOTOR"
"FADUN KB","26","26","119","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","FITRA RD"
