"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","K-07 BEBEK 2 TAK STD 120 CC TERBUKA","1073742573","FINAL","Race","2018-08-26 06:10:00 UTC","2018-08-26 06:18:05 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FEBRI YASER","1","1","38","","1","1","","","","0","8","430.08","3","52.704","81.967","80.357","9.6","0","SUMBAR","CKD RACING KANIA SYAFIRA MOTOR"
"YUDI NESYA","2","2","99","","3","3","","","2.633","2.633","8","432.713","2","53.301","81.049","79.868","9.6","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"RENGGI LUKMANA","3","3","97C","","4","4","","","2.871","2.871","8","432.951","2","52.989","81.526","79.824","9.6","0","SUMBAR","BRIAN DENAS RACING TEAM"
"EGA FAJAR JULIAN","4","4","55B","","2","2","","","7.047","7.047","8","437.127","2","53.916","80.125","79.062","9.6","0","SUMBAR","BAPOEKA 32"
"M. TEGUH WIJAYA","5","5","227","","6","6","","","8.012","8.012","8","438.092","7","53.837","80.242","78.888","9.6","0","JAMBI","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"IRFAN CHUPENK","6","6","67","","5","5","","","8.850","8.85","8","438.93","6","54.0","80.0","78.737","9.6","0","0","ZFM FJM GENERA RAJO PISANG"
"HAMDI PATRIOSA","7","7","64","","10","10","","","9.944","9.944","8","440.024","3","54.074","79.891","78.541","9.6","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAXPRO MAGNUM PAINAN JQ MOTOR"
"HERFANDI. S","8","8","83","","7","7","","","10.099","10.099","8","440.179","7","53.908","80.137","78.514","9.6","0","SUMBAR","FRANS  KARYA"
"M. TEGUH SATRIA","9","9","22","","9","9","","","10.331","10.331","8","440.411","7","53.962","80.056","78.472","9.6","0","SUMBAR","B-STAR KHAYLILA"
"YAYANK ERLANDO","10","10","15B","","14","14","","","13.144","13.144","8","443.224","7","53.926","80.11","77.974","9.6","0","SUMBAR","BRIAN MOTOR PAYAKUMBUH"
"EGI SAPUTRA","11","11","44","","20","20","","","22.601","22.601","8","452.681","2","54.975","78.581","76.345","9.6","0","SUMBAR","BAPOEKA 32 BERKAT YAKIN"
"RIVO TAMI","12","12","79","","12","12","","","23.798","23.798","8","453.878","2","55.27","78.162","76.144","9.6","0","SUMBAR","Z TRI DISHUB PESSEL"
"ARIE OCTANE","13","13","234","","13","13","","","32.274","32.274","8","462.354","2","55.433","77.932","74.748","9.6","0","JABAR","ZFM FJM GENERA RAJO PISANG"
"EGA JIN","14","14","59","","16","16","","","1 Lap","1 Lap","7","413.432","2","58.002","74.48","73.144","8.4","0","SUMBAR","NADAFFA"
"RIDWAN","15","15","212","","19","19","","","1 Lap","2.598","7","432.678","3","60.195","71.767","69.89","8.4","0","SUMBAR","LIPSTICK MOTOR SPORT"
"FEBY AM","16","16","261A","","11","11","","","1 Lap","30.135","7","460.215","1","61.836","69.862","65.708","8.4","0","SUMBAR","RZ KACA MATA / UNCLE ICHA RACING TEAM"
"EKA PUTRA","17","17","182","","17","17","","","2 Laps","2 Laps","6","373.688","3","61.054","70.757","69.363","7.199999999999999","0","SUMBAR","KELUARGA MOTOR"
"UUL HIDAYAT","18","18","9","","8","8","","","3 Laps","3 Laps","5","282.615","5","55.102","78.4","76.429","6.0","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"BENNY ANGGARA","19","19","42A","","15","15","","","3 Laps","3 Laps","5","297.234","2","57.642","74.945","72.67","6.0","0","SUMBAR","CV. ATM - PM RT PAYAKUMBUH"
"YOGI  ADITYA","20","20","210","","18","18","","","3 Laps","3 Laps","5","313.04","3","61.25","70.531","69.001","6.0","0","SUMBAR","YOS DELLA MOTOR RACING"
