"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","K-09 MATIC 130 CC TUNE UP TERBUKA","1073742575","FINAL","Race","2018-08-26 08:25:00 UTC","2018-08-26 08:31:07 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FEBRI YASER","1","1","38","","2","2","","","","0","6","326.629","2","53.596","80.603","79.356","7.199999999999999","0","SUMBAR","CKD RACING KANIA SYAFIRA MOTOR"
"GEOVANO HANSKY","2","2","151A","","5","5","","","4.445","4.445","6","331.074","4","53.605","80.589","78.291","7.199999999999999","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"FAJAR AQ","3","3","11","","6","6","","","5.155","5.155","6","331.784","3","54.218","79.678","78.123","7.199999999999999","0","SUMBAR","KAYLA MOTOR"
"RIZKY AZ","4","4","48A","","4","4","","","6.723","6.723","6","333.352","3","54.114","79.831","77.756","7.199999999999999","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"IRFAN CHUPENK","5","5","67","","10","10","","","11.348","11.348","6","337.977","4","54.984","78.568","76.692","7.199999999999999","0","0","ZFM FJM GENERA RAJO PISANG"
"NATA WIJAYA","6","6","298","","3","3","","","11.999","11.999","6","338.628","4","53.323","81.016","76.544","7.199999999999999","0","SUMBAR","RAM37 BERLIAN IRC NHK CLD RT"
"FADLI KP","7","7","170","","9","9","","","17.896","17.896","6","344.525","6","56.355","76.657","75.234","7.199999999999999","0","SUMBAR","GUNUNG NAGO FAMILY"
"RADO DW","8","8","72A","","8","8","","","1 Lap","1 Lap","5","273.406","2","53.712","80.429","79.003","6.0","0","SUMBAR","SR KOJACK MOTOR"
"YUDI NESYA","9","9","99","","7","7","","","1 Lap","1 Lap","5","273.683","4","53.581","80.626","78.923","6.0","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"ARIE OCTANE","10","10","234A","","1","1","","","2 Laps","2 Laps","4","217.723","3","53.52","80.717","79.367","4.8","0","JABAR","SPEED SHOP PDR COMBET MANDIRI FAJAR MOTOR"
"MUSLIM RH","11","11","16","","11","11","","","5 Laps","5 Laps","1","72.104","1","69.122","62.498","59.913","1.2","0","SUMBAR","BIOTAM"
"MUHHAMAD AKBAR","12","12","198","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
