"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","K-01 MP-1 (BEBEK 4 TAK 150 CC TU) TERBUKA","1073742536","FINAL","Race","2018-08-26 09:25:00 UTC","2018-08-26 09:32:19 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M. TEGUH WIJAYA","1","1","227","","1","1","","","","0","8","411.26","5","50.057","86.302","84.034","9.6","0","JAMBI","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"HAMDI PATRIOSA","2","2","64","","3","3","","","2.380","2.38","8","413.64","4","50.614","85.352","83.551","9.6","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAXPRO MAGNUM PAINAN JQ MOTOR"
"RENGGI LUKMANA","3","3","97","","2","2","","","5.212","5.212","8","416.472","4","49.884","86.601","82.983","9.6","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RT"
"DANIAL","4","4","145","","5","5","","","10.394","10.394","8","421.654","2","51.511","83.866","81.963","9.6","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RT"
"BENNY ANGGARA","5","5","42","","4","4","","","22.290","22.29","8","433.55","3","52.593","82.14","79.714","9.6","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"UUL HIDAYAT","6","6","9","","6","6","","","24.537","24.537","8","435.797","3","52.869","81.711","79.303","9.6","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"ARIE OCTANE","7","7","234","","7","7","","","3 Laps","3 Laps","5","267.793","2","52.404","82.436","80.659","6.0","0","JABAR","ZFM FJM GENERA RAJO PISANG"
"EGA FAJAR JULIAN","8","8","55","","0","","","","8 Laps","8 Laps","0","1.604","0","0.0","0.0","0.0","0.0","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI FAITO"
"AHMAD VHILLY","9","9","5","","0","","","","8 Laps","8 Laps","0","1.788","0","0.0","0.0","0.0","0.0","0","RIAU","HONDA MENARA AGUNG DRAGON 7 BERLIAN SMS NHK FDR PROLINER"
"IRFAN CHUPENK","10","10","67","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","ZFM FJM GENERA RAJO PISANG"
