"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","K-08 BEBEK 2 TAK TU 130 CC TERBUKA (UNDERBONE)","1073742574","FINAL","Race","2018-08-26 09:10:00 UTC","2018-08-26 09:16:13 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"YUDI NESYA","1","1","99","","5","5","","","","0","6","331.034","2","53.294","81.06","78.3","7.2","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"IRFAN CHUPENK","2","2","67","","3","3","","","2.751","2.751","6","333.785","2","54.295","79.565","77.655","7.2","0","0","ZFM FJM GENERA RAJO PISANG"
"NATA WIJAYA","3","3","298","","2","2","","","8.981","8.981","6","340.015","5","54.6","79.121","76.232","7.2","0","SUMBAR","RAM37 BERLIAN IRC NHK CLD RT"
"FEBRI YASER","4","4","38C","","4","4","","","9.641","9.641","6","340.675","2","53.244","81.136","76.084","7.2","0","SUMBAR","BELOZ SPEED RACING"
"HAMDI PATRIOSA","5","5","64","","6","6","","","19.859","19.859","6","350.893","5","54.813","78.813","73.869","7.2","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAXPRO MAGNUM PAINAN JQ MOTOR"
"EGA FAJAR JULIAN","6","6","55C","","7","7","","","2 Laps","2 Laps","4","244.123","2","56.572","76.363","70.784","4.8","0","SUMBAR","SR KOJACK MOTOR"
"DAFINO ALJANO PUTRA","7","7","85","","9","9","","","2 Laps","2 Laps","4","325.938","1","66.136","65.32","53.016","4.8","0","SUMBAR","ANGRIAWAN FAMILY MIKO MOTOR SOLOK"
"EGI SAPUTRA","8","8","44","","8","8","","","3 Laps","3 Laps","3","176.203","2","56.788","76.072","73.552","3.6","0","SUMBAR","BAPOEKA 32 BERKAT YAKIN"
"BENNY ANGGARA","9","9","42A","","1","1","","","5 Laps","5 Laps","1","59.885","1","58.213","74.21","72.138","1.2","0","SUMBAR","CV. ATM - PM RT PAYAKUMBUH"
"ADIL F.R","10","10","186","","0","","","","6 Laps","6 Laps","0","3.129","0","0.0","0.0","0.0","0.0","0","SUMBAR","REVO MOTOR"
"YAYANK ERLANDO","11","11","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
