"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","K-14 MATIC 115 CC STD PEMULA SUMBAR","1073742580","FINAL","Race","2018-08-26 06:25:00 UTC","2018-08-26 06:31:25 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"GEOVANO HANSKY","1","1","151B","","1","1","","","","0","6","333.861","3","54.758","78.893","77.637","7.199999999999999","0","SUMBAR","PT. CBP BAPOEKA 32"
"RADO DW","2","2","72","","4","4","","","0.211","0.211","6","334.072","4","54.721","78.946","77.588","7.199999999999999","0","SUMBAR","BAPOEKA 32"
"RISKY AZ","3","3","48","","3","3","","","0.368","0.368","6","334.229","2","54.856","78.752","77.552","7.199999999999999","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
"NATA WIJAYA","4","4","298A","","2","2","","","1.170","1.17","6","335.031","4","54.722","78.944","77.366","7.199999999999999","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
"MUHHAMAD AKBAR","5","5","198","","16","16","","","7.576","7.576","6","341.437","6","55.412","77.961","75.914","7.199999999999999","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"FAJAR RAMADHAN","6","6","135","","9","9","","","8.138","8.138","6","341.999","6","55.719","77.532","75.79","7.199999999999999","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"NAJIB E","7","7","126","","7","7","","","8.338","8.338","6","342.199","6","55.723","77.526","75.745","7.199999999999999","0","SUMBAR","CV. ATM - PM RT PAYAKUMBUH"
"WANDI PUTRA","8","8","80","","10","10","","","9.109","9.109","6","342.97","4","56.013","77.125","75.575","7.199999999999999","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"SYAN JIHAN ALI","9","9","31","","12","12","","","9.785","9.785","6","343.646","2","56.028","77.104","75.426","7.199999999999999","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"LUTHFI KESATRIA","10","10","195","","15","15","","","10.294","10.294","6","344.155","4","55.963","77.194","75.315","7.199999999999999","0","SUMBAR","KINANTAN 11"
"KEVIN FANRY","11","11","114","","6","6","","","12.933","12.933","6","346.794","3","55.854","77.345","74.742","7.199999999999999","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
"MUHAMMAD REDHO","12","12","68","","11","11","","","14.916","14.916","6","348.777","2","56.783","76.079","74.317","7.199999999999999","0","SUMBAR","RA MOTOR MUARO PANEH RT"
"KEVINO HANSKY","13","13","121A","","13","13","","","18.690","18.69","6","352.551","4","55.899","77.282","73.521","7.199999999999999","0","SUMBAR","JASO MANDE PBRT BATUSANGKAR"
"JECKY SEPRIADI","14","14","171","","20","20","","","19.222","19.222","6","353.083","4","57.365","75.307","73.411","7.199999999999999","0","SUMBAR","PUTERA BAHARI PAINAN"
"RIZKI RAMADHAN","15","15","25","","21","21","","","22.006","22.006","6","355.867","6","57.531","75.09","72.836","7.199999999999999","0","SUMBAR","SR KOJACK MOTOR"
"M. AFIF","16","16","104A","","19","19","","","23.836","23.836","6","357.697","3","57.881","74.636","72.464","7.199999999999999","0","SUMBAR","RJM RACING TEAM"
"LATRI SAPUTRA","17","17","229A","","17","17","","","29.402","29.402","6","363.263","4","58.957","73.274","71.353","7.199999999999999","0","SUMBAR","PDR SPEED SHOP COMBED MANDIRI FAJAR MOTOR"
"YOGA SAPUTRA","18","18","129","","22","22","","","37.288","37.288","6","371.149","2","59.497","72.609","69.837","7.199999999999999","0","SUMBAR","YOS DELLA MOTOR RACING"
"ARIF SN","19","19","107","","14","14","","","1 Lap","1 Lap","5","304.043","2","56.666","76.236","71.043","6.0","0","SUMBAR","NRS"
"RIAD DP","20","20","86","","18","18","","","1 Lap","1 Lap","5","319.357","5","60.289","71.655","67.636","6.0","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"OKTA YANDA","21","21","47","","23","","","","1 Lap","20.524","5","354.385","5","57.778","74.769","60.951","6.0","0","SUMBAR","REGEL RACING"
"RIDWAN TARUNA","22","22","175A","","5","5","","","2 Laps","2 Laps","4","225.396","3","54.902","78.686","76.665","4.8","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"BIMA AJI PRASETIO","23","23","243","","8","8","","","5 Laps","5 Laps","1","63.929","1","61.035","70.779","67.575","1.2","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"M. FAQRI H","24","24","202","","0","","","","6 Laps","6 Laps","0","2.292","0","0.0","0.0","0.0","0.0","0","SUMBAR","BINTANG KEJORA CARANO BARU BDS"
