"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","K-10 MATIC 130 CC STANDARD TERBUKA","1073742576","FINAL","Race","2018-08-26 07:10:00 UTC","2018-08-26 07:16:12 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"TOFANI WIJAYA","1","1","19","","1","1","","","","0","6","330.844","2","53.955","80.067","78.345","7.2","0","SUMBAR","BAPOEKA 32"
"FEBRI YASER","2","2","38A","","4","4","","","0.677","0.677","6","331.521","2","54.341","79.498","78.185","7.2","0","SUMBAR","PT. CBP BAPOEKA 32"
"NATA WIJAYA","3","3","298A","","6","6","","","0.968","0.968","6","331.812","4","54.211","79.689","78.117","7.2","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
"RISKY AZ","4","4","48","","2","2","","","1.325","1.325","6","332.169","2","54.105","79.845","78.033","7.2","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
"YAYANK ERLANDO","5","5","15","","3","3","","","4.795","4.795","6","335.639","3","55.022","78.514","77.226","7.2","0","SUMBAR","RKN YAYA MOTOR KARYA BULEK"
"YUDI NESYA","6","6","99","","11","11","","","9.937","9.937","6","340.781","2","55.422","77.947","76.061","7.2","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"RADO DW","7","7","72A","","7","7","","","10.311","10.311","6","341.155","2","55.914","77.262","75.977","7.2","0","SUMBAR","SR KOJACK MOTOR"
"HAMDI PATRIOSA","8","8","64A","","12","12","","","11.312","11.312","6","342.156","3","55.705","77.551","75.755","7.2","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"GEOVANO HANSKY","9","9","151","","8","8","","","12.386","12.386","6","343.23","3","55.776","77.453","75.518","7.2","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"WANDI PUTRA","10","10","180","","10","10","","","19.598","19.598","6","350.442","2","56.203","76.864","73.964","7.2","0","SUMBAR","RA MOTOR MUARO PANEH RT"
"RENGGI LUKMANA","11","11","97B","","5","5","","","19.974","19.974","6","350.818","2","55.523","77.806","73.884","7.2","0","SUMBAR","BAPOEKA 32"
"M. AFIF","12","12","104A","","16","16","","","30.143","30.143","6","360.987","2","58.692","73.605","71.803","7.2","0","SUMBAR","RJM RACING TEAM"
"UUL HIDAYAT","13","13","9","","14","14","","","30.233","30.233","6","361.077","3","55.454","77.902","71.785","7.2","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"M. TEGUH WIJAYA","14","14","227","","17","17","","","32.489","32.489","6","363.333","3","56.759","76.111","71.34","7.2","0","JAMBI","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"FEBBY AM","15","15","261","","13","13","","","1 Lap","1 Lap","5","301.904","2","59.087","73.113","71.546","6.0","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"ARIE OCTANE","16","16","234","","15","15","","","3 Laps","3 Laps","3","179.768","2","57.557","75.056","72.093","3.6","0","JABAR","ZFM FJM GENERA RAJO PISANG"
"IRFAN CHUPENK","17","17","67","","9","9","","","5 Laps","5 Laps","1","61.044","1","58.066","74.398","70.769","1.2","0","0","ZFM FJM GENERA RAJO PISANG"
"BENNY ANGGARA","18","18","42","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
