"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","K-09 MATIC 130 CC TUNE UP TERBUKA","1073742560","FP + QTT","Qualifying","2018-08-26 04:30:00 UTC","2018-08-26 06:58:42 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"NATA WIJAYA","1","1","298","","3","3","","","","0","3","231.313","3","53.469","80.794","56.028","3.5999999999999996","0","SUMBAR","MACING PMRT BY PHEZOR"
"FEBRI YASER","2","2","38","","2","2","","","0.212","2:43.243","6","394.556","2","53.681","80.475","65.694","7.199999999999999","0","SUMBAR","CKD RACING KANIA SYAFIRA MOTOR"
"ARIE OCTANE","3","3","234A","","1","1","","","0.549","55.188","4","286.501","2","54.018","79.973","60.314","4.8","0","JABAR","SPEED SHOP PDR COMBET MANDIRI FAJAR MOTOR"
"GEOVANO HANSKY","4","4","151A","","5","5","","","0.599","2:45.493","6","396.806","2","54.068","79.899","65.322","7.199999999999999","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"RIZKY AZ","5","5","48A","","4","4","","","1.006","1:55.821","5","347.134","2","54.475","79.302","62.224","6.0","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"YUDI NESYA","6","6","99","","9","9","","","1.168","1:50.173","4","341.486","4","54.637","79.067","50.602","4.8","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"FAJAR AQ","7","7","11","","10","","","","1.187","1:56.524","4","347.837","2","54.656","79.04","49.678","4.8","0","SUMBAR","KAYLA MOTOR"
"RADO DW","8","8","72A","","7","7","","","1.374","2:28.328","5","379.641","3","54.843","78.77","56.896","6.0","0","SUMBAR","SR KOJACK MOTOR"
"MUHHAMAD AKBAR","9","9","198","","11","","","","2.867","1:30.769","3","322.082","2","56.336","76.683","40.238","3.5999999999999996","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"FADLI KP","10","10","170","","8","8","","","5.198","2:15.846","5","367.159","3","58.667","73.636","58.83","6.0","0","SUMBAR","GUNUNG NAGO FAMILY"
"MUSLIM RH","11","11","16","","6","6","","","14.319","1:51.339","4","342.652","2","67.788","63.728","50.43","4.8","0","SUMBAR","BIOTAM"
"IRFAN CHUPENK","12","12","67","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","ZFM FJM GENERA RAJO PISANG"
