"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","K-13 BEBEK 2 TAK STD 120 CC PEMULA TERBUKA","1073742579","FINAL","Race","2018-08-26 08:40:00 UTC","2018-08-26 08:46:02 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"NATA WIJAYA","1","1","298B","","1","1","","","","0","6","330.604","4","53.983","80.025","78.402","7.199999999999999","0","SUMBAR","DZAKIRA PANDAWA RACING TEAM"
"AHMAD SYAIPULLAH","2","2","61","","7","7","","","4.478","4.478","6","335.082","2","54.475","79.302","77.354","7.199999999999999","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI FAITO"
"MUHHAMAD AKBAR","3","3","198","","11","11","","","4.810","4.81","6","335.414","3","54.212","79.687","77.278","7.199999999999999","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"M. TEGUH SATRIA","4","4","22","","2","2","","","4.972","4.972","6","335.576","3","54.476","79.301","77.24","7.199999999999999","0","SUMBAR","B-STAR KHAYLILA"
"DANIAL","5","5","145A","","6","6","","","5.524","5.524","6","336.128","6","54.4","79.412","77.113","7.199999999999999","0","SUMBAR","BAPOEKA 32"
"FAJAR RAMADHAN","6","6","135A","","8","8","","","5.741","5.741","6","336.345","3","54.473","79.305","77.064","7.199999999999999","0","SUMBAR","ARM BATUSANGKAR"
"KEVINO HANSKY","7","7","121A","","10","10","","","6.481","6.481","6","337.085","5","54.781","78.859","76.895","7.199999999999999","0","SUMBAR","JASO MANDE PBRT BATUSANGKAR"
"JEKSEN MARTIAS","8","8","219A","","15","15","","","7.352","7.352","6","337.956","3","54.311","79.542","76.696","7.199999999999999","0","SUMBAR","TARA MOTOR RT"
"FADLI RIGANI","9","9","77","","4","4","","","8.556","8.556","6","339.16","3","54.7","78.976","76.424","7.199999999999999","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"RIYAN PRATAMA","10","10","36","","5","5","","","9.310","9.31","6","339.914","2","55.031","78.501","76.255","7.199999999999999","0","SUMBAR","BAPOEKA 32"
"RAFI FEBRI","11","11","159","","16","16","","","10.534","10.534","6","341.138","6","54.743","78.914","75.981","7.199999999999999","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"M. AFIF","12","12","104","","12","12","","","14.224","14.224","6","344.828","2","55.92","77.253","75.168","7.199999999999999","0","SUMBAR","D- GADUIK RT"
"JEFRI AKBAR","13","13","120","","20","20","","","14.577","14.577","6","345.181","2","55.672","77.597","75.091","7.199999999999999","0","SUMBAR","DIMANA HATIKU SENANG"
"VICKY ARBI","14","14","127","","18","18","","","15.281","15.281","6","345.885","2","55.4","77.978","74.938","7.199999999999999","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAXPRO MAGNUM PAINAN JQ MOTOR"
"RAHMAD APS","15","15","196","","14","14","","","16.185","16.185","6","346.789","5","55.925","77.246","74.743","7.199999999999999","0","SUMBAR","K2RAC TALAWI"
"ISMA RAMADANO","16","16","142","","9","9","","","21.012","21.012","6","351.616","2","55.373","78.016","73.717","7.199999999999999","0","SUMBAR","PZRT MBKW2"
"YOGI  ADITYA","17","17","210","","19","19","","","1 Lap","1 Lap","5","304.558","2","59.158","73.025","70.922","6.0","0","SUMBAR","YOS DELLA MOTOR RACING"
"RAMA SR","18","18","179","","3","3","","","3 Laps","3 Laps","3","167.265","3","54.435","79.361","77.482","3.5999999999999996","0","SUMBAR","FRANS KARYA"
"SETYO WB","19","19","218","","13","13","","","3 Laps","3 Laps","3","188.613","3","55.774","77.455","68.712","3.5999999999999996","0","SUMBAR","NDS RACING TEAM"
"LATRI SAPUTRA","20","20","229","","17","17","","","4 Laps","4 Laps","2","125.803","2","59.71","72.35","68.679","2.4","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"KEVIN FANRY","21","21","14B","","0","","","","6 Laps","6 Laps","0","1.409","0","0.0","0.0","0.0","0.0","0","SUMBAR","BRIAN MOTOR PAYAKUMBUH"
"RADO DW","22","22","72B","","0","","","","6 Laps","6 Laps","0","3.877","0","0.0","0.0","0.0","0.0","0","SUMBAR","DZAKIRA PANDAWA RACING TEAM"
"ADIL F.R","23","23","186","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","REVO MOTOR"
"AL HAVIZ KHATANI","24","24","184","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","ASO BENGKE"
