"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","K-03 MP-3 (BEBEK 4 TAK 150 CC TU) PEMULA TERBUKA","1073742569","FINAL","Race","2018-08-26 06:55:00 UTC","2018-08-26 07:04:17 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DANIAL","1","1","145","","2","2","","","","0","10","514.124","2","50.653","85.286","84.026","12.0","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RT"
"ARIF MURIZAL","2","2","157","","3","3","","","4.384","4.384","10","518.508","4","50.762","85.103","83.316","12.0","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAXPRO MAGNUM PAINAN JQ MOTOR"
"M. TEGUH SATRIA","3","3","22","","1","1","","","6.073","6.073","10","520.197","4","51.237","84.314","83.045","12.0","0","SUMBAR","B-STAR KHAYLILA"
"RAHMAD APS","4","4","196A","","4","4","","","20.006","20.006","10","534.13","2","52.246","82.686","80.879","12.0","0","SUMBAR","RPG MOTOSHOP"
"VICKY ARBI","5","5","127B","","6","6","","","21.247","21.247","10","535.371","6","52.75","81.896","80.692","12.0","0","SUMBAR","YOUNGKING PAINAN KARYA PALAI TUNUAK"
"ISMA RAMADANO","6","6","142","","14","14","","","30.206","30.206","10","544.33","8","53.524","80.711","79.364","12.0","0","SUMBAR","PZRT MBKW2"
"RAMA SR","7","7","179A","","8","8","","","32.406","32.406","10","546.53","4","53.679","80.478","79.044","12.0","0","SUMBAR","VALENCIA 88 RACING TEAM"
"MUHHAMAD AKBAR","8","8","198","","12","12","","","35.702","35.702","10","549.826","6","53.473","80.788","78.57","12.0","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"ANGGA PN","9","9","154","","9","9","","","36.477","36.477","10","550.601","4","53.328","81.008","78.46","12.0","0","SUMBAR","KITA-KITA IMS"
"JEKO ADRIAN","10","10","268","","15","15","","","36.926","36.926","10","551.05","9","53.592","80.609","78.396","12.0","0","SUMBAR","VALENCIA 88 RACING TEAM"
"KEVINO HANSKY","11","11","121","","5","5","","","3 Laps","3 Laps","7","395.558","3","53.247","81.131","76.449","8.4","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"SETYO WB","12","12","218","","11","11","","","4 Laps","4 Laps","6","342.548","4","55.122","78.372","75.668","7.199999999999999","0","SUMBAR","NDS RACING TEAM"
"RIYAN PRATAMA","13","13","36","","10","10","","","5 Laps","31.953","5","546.077","4","53.516","80.724","39.555","6.0","0","SUMBAR","BAPOEKA 32"
"FADLI RIGANI","14","14","77","","13","13","","","8 Laps","8 Laps","2","117.386","2","52.043","83.008","73.603","2.4","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"NATA WIJAYA","15","15","298C","","7","7","","","9 Laps","9 Laps","1","72.486","1","69.794","61.896","59.598","1.2","0","SUMBAR","RAM37 BERLIAN IRC NHK"
"AHMAD SYAIPULLAH","16","16","61","","0","","","","10 Laps","10 Laps","0","2.009","0","0.0","0.0","0.0","0.0","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI FAITO"
"RAFI FEBRI","17","17","159","","0","","","","10 Laps","10 Laps","0","3.451","0","0.0","0.0","0.0","0.0","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"FAJAR RAMADHAN","18","18","135B","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","ISTANA PENGANTIN"
