"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","K-04 MP-4 (BEBEK 4 TAK 125 CC TU) PEMULA TERBUKA","1073742570","FINAL","Race","2018-08-26 08:55:00 UTC","2018-08-26 09:02:49 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"DANIAL","1","1","145","","1","1","","","","0","8","424.367","2","51.818","83.369","81.439","9.6","0","SUMBAR","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RT"
"FADLI RIGANI","2","2","77","","5","5","","","4.398","4.398","8","428.765","5","52.259","82.665","80.604","9.6","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"AHMAD SYAIPULLAH","3","3","61","","2","2","","","6.851","6.851","8","431.218","7","52.522","82.251","80.145","9.6","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI FAITO"
"MUHHAMAD AKBAR","4","4","198","","10","10","","","7.733","7.733","8","432.1","4","52.969","81.557","79.981","9.6","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"M. TEGUH SATRIA","5","5","22","","3","3","","","8.514","8.514","8","432.881","7","53.424","80.863","79.837","9.6","0","SUMBAR","B-STAR KHAYLILA"
"KEVINO HANSKY","6","6","121B","","12","12","","","12.032","12.032","8","436.399","5","53.014","81.488","79.194","9.6","0","SUMBAR","BRIAN MOTOR BEN'S RACING"
"ARIF MURIZAL","7","7","157","","11","11","","","12.811","12.811","8","437.178","3","53.754","80.366","79.052","9.6","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAXPRO MAGNUM PAINAN JQ MOTOR"
"SETYO WB","8","8","218","","6","6","","","16.417","16.417","8","440.784","5","53.247","81.131","78.406","9.6","0","SUMBAR","NDS RACING TEAM"
"OKTA YANDA","9","9","47","","16","16","","","16.615","16.615","8","440.982","3","53.707","80.436","78.371","9.6","0","SUMBAR","REGEL RACING"
"RADO DW","10","10","72A","","14","14","","","17.696","17.696","8","442.063","3","53.624","80.561","78.179","9.6","0","SUMBAR","SR KOJACK MOTOR"
"RAMA SR","11","11","179A","","4","4","","","22.966","22.966","8","447.333","4","53.15","81.279","77.258","9.6","0","SUMBAR","VALENCIA 88 RACING TEAM"
"JEKO ADRIAN","12","12","268","","18","18","","","24.768","24.768","8","449.135","7","53.671","80.49","76.948","9.6","0","SUMBAR","VALENCIA 88 RACING TEAM"
"NATA WIJAYA","13","13","298C","","13","13","","","26.035","26.035","8","450.402","4","54.247","79.636","76.731","9.6","0","SUMBAR","RAM37 BERLIAN IRC NHK"
"DIMAS FEBRIAN","14","14","168","","20","20","","","26.259","26.259","8","450.626","6","53.574","80.636","76.693","9.6","0","SUMBAR","DMRT PASAMAN"
"RAHMAT TOYO","15","15","196B","","21","21","","","30.712","30.712","8","455.079","3","54.808","78.821","75.943","9.6","0","SUMBAR","AMRT"
"ZACKY ZR","16","16","152","","19","19","","","34.333","34.333","8","458.7","4","55.597","77.702","75.343","9.6","0","SUMBAR","ATAFARIZ MOTOR"
"RAMA ADELVO","17","17","95","","24","24","","","37.934","37.934","8","462.301","6","56.27","76.773","74.756","9.6","0","SUMBAR","B-STAR KHAYLILA"
"RAFI FEBRI","18","18","169","","23","23","","","42.401","42.401","8","466.768","4","56.786","76.075","74.041","9.6","0","SUMBAR","METEK ABRAR MOTOR"
"KEVIN FANRY","19","19","14A","","9","9","","","1 Lap","1 Lap","7","379.207","5","52.883","81.69","79.745","8.4","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"RIYAN PRATAMA","20","20","36A","","7","7","","","2 Laps","2 Laps","6","330.794","5","53.525","80.71","78.357","7.199999999999999","0","RIAU","CANASTA RBRT KHAYLILA BAPOEKA 32"
"JENSEN MARTIANS","21","21","219","","8","8","","","3 Laps","3 Laps","5","280.332","4","54.209","79.692","77.051","6.0","0","SUMBAR","TARA MOTOR RT"
"F.R ADITYA","22","22","232","","22","22","","","5 Laps","5 Laps","3","174.915","3","55.671","77.599","74.093","3.5999999999999996","0","SUMBAR","ISTANA PENGANTIN"
"FAREL EXFARINO","23","23","174","","17","17","","","6 Laps","6 Laps","2","121.195","2","56.415","76.575","71.29","2.4","0","SUMBAR","PZRT MBKW2"
"ANGGA PN","24","24","154","","15","15","","","7 Laps","7 Laps","1","59.347","1","56.19","76.882","72.792","1.2","0","SUMBAR","KITA-KITA IMS"
