"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","K-11 SPORT 2 TAK STD 150 CC TERBUKA","1073742577","FINAL","Race","2018-08-26 09:55:00 UTC","2018-08-26 10:03:08 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RENGGI LUKMANA","1","1","97D","","2","2","","","","0","8","420.957","4","51.717","83.532","82.099","9.6","0","SUMBAR","Z TRI SAGO AFGAN GK PESSEL"
"IRFAN CHUPENK","2","2","67","","1","1","","","1.367","1.367","8","422.324","4","52.016","83.051","81.833","9.6","0","0","ZFM FJM GENERA RAJO PISANG"
"HAMDI PATRIOSA","3","3","64","","6","6","","","1.483","1.483","8","422.44","3","51.645","83.648","81.81","9.6","0","SUMBAR","YOUNGKING PAINAN KARYA STP MAXPRO MAGNUM PAINAN JQ MOTOR"
"FEBRI YASER","4","4","38","","3","3","","","4.602","4.602","8","425.559","3","52.028","83.032","81.211","9.6","0","SUMBAR","CKD RACING KANIA SYAFIRA MOTOR"
"ARIE OCTANE","5","5","234","","4","4","","","5.003","5.003","8","425.96","3","51.904","83.231","81.134","9.6","0","JABAR","ZFM FJM GENERA RAJO PISANG"
"EGI SAPUTRA","6","6","44","","7","7","","","12.320","12.32","8","433.277","5","52.806","81.809","79.764","9.6","0","SUMBAR","BAPOEKA 32 BERKAT YAKIN"
"FEBBY AM","7","7","261","","5","5","","","12.762","12.762","8","433.719","4","53.254","81.121","79.683","9.6","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"RAHMAD TOYO","8","8","96","","9","9","","","12.968","12.968","8","433.925","6","52.806","81.809","79.645","9.6","0","SUMBAR","B-STAR KHAYLILA"
"RIVO TAMI","9","9","79","","11","11","","","17.929","17.929","8","438.886","2","53.672","80.489","78.745","9.6","0","SUMBAR","Z TRI DISHUB PESSEL"
"M. TEGUH WIJAYA","10","10","227","","14","14","","","18.040","18.04","8","438.997","8","52.319","82.57","78.725","9.6","0","JAMBI","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"ARI ATMANEGARA","11","11","87","","13","13","","","37.540","37.54","8","458.497","2","54.731","78.932","75.377","9.6","0","SUMBAR","CANASTA RBRT KHAYLILA BAPOEKA 32"
"BENNY ANGGARA","12","12","42A","","8","8","","","3 Laps","3 Laps","5","278.902","3","54.09","79.867","77.447","6.0","0","SUMBAR","CV. ATM - PM RT PAYAKUMBUH"
"YUDI NESYA","13","13","99","","12","12","","","4 Laps","4 Laps","4","224.689","3","53.634","80.546","76.906","4.8","0","SUMBAR","APOTIK BANTUAN TECHNO PADANG"
"YAYANK ERLANDO","14","14","15A","","10","10","","","4 Laps","4 Laps","4","238.825","3","54.229","79.662","72.354","4.8","0","SUMBAR","REVO MOTOR"
"UUL HIDAYAT","15","15","9","","15","15","","","6 Laps","6 Laps","2","116.619","2","54.822","78.8","74.087","2.4","0","SUMBAR","ZFM FJM GENERA RAJO PISANG"
"EGA FAJAR JULIAN","16","16","55D","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","DIMANA HATIKU SENANG"
"PEDRO ARDIAN","17","17","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","NRS SONA"
