"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","K-15 MATIC 115 CC STD KHUSUS WANITA","1073742581","FINAL","Race","2018-08-26 09:40:00 UTC","2018-08-26 09:46:00 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"VANESA CACA","1","1","28","","5","5","","","","0","5","297.646","3","58.314","74.082","72.569","6.0","0","RIAU","ZFM FJM GENERA RAJO PISANG"
"VINY MAM","2","2","43","","4","4","","","0.471","0.471","5","298.117","4","58.773","73.503","72.455","6.0","0","JAMBI","SPEED SHOP PDR COMBET MANDIRI FAJAR MOTOR"
"FITRIANI","3","3","158","","6","6","","","22.410","22.41","5","320.056","2","61.699","70.017","67.488","6.0","0","SUMBAR"
"ASRIDHASA BIRA","4","4","207","","8","8","","","22.683","22.683","5","320.329","3","62.083","69.584","67.431","6.0","0","SUMBAR","DBS 21"
"BUNGA ADELWEIS","5","5","98","","9","9","","","48.784","48.784","5","346.43","5","66.129","65.327","62.35","6.0","0","SUMBAR","RR RACING TEAM"
"ULIAR TATA","6","6","17","","10","10","","","48.953","48.953","5","346.599","2","67.504","63.996","62.32","6.0","0","SUMBAR","MACING PMRT BY PHEZOR"
"REKKA SANJAYA","7","7","153 A","","3","3","","","59.382","59.382","5","357.028","4","59.689","72.375","60.499","6.0","0","SUMBAR","DJ MRT"
"YULIA YS","8","8","115","","2","2","","","1 Lap","15.994","4","313.64","3","62.301","69.341","55.095","4.8","0","SUMBAR","DMRT PASAMAN"
"CULAI IP","9","9","125","","1","1","","","2 Laps","2 Laps","3","197.103","3","59.645","72.429","65.752","3.5999999999999996","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"INDAH AYU LESTARI","10","10","117","","7","7","","","3 Laps","3 Laps","2","171.78","2","77.988","55.393","50.297","2.4","0","RIAU","APOTIK BANTUAN TECHNO PADANG"
