"Event ID","Event Name","Started At","Ended At"
"394-1084-2147483901-20180826","KEJURDA BALAP MOTOR IMI SUMBAR SERI - 1 ","2018-08-26 03:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"736","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1084","Sirkuit Lapangan Udara Sutan Sjahrir Tabing Padang","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","K-06 MP-6 (BEBEK 4 TAK 125 CC STD) PEMULA TERBUKA","1073742572","FINAL","Race","2018-08-26 07:25:00 UTC","2018-08-26 07:34:59 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-balap-motor-imi-sumbar-seri-1/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AHMAD SYAIPULLAH","1","1","61","","2","2","","","","0","10","548.737","4","54.296","79.564","78.726","12.0","0","SUMBAR","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI FAITO"
"FADLI RIGANI","2","2","77","","1","1","","","0.452","0.452","10","549.189","4","54.215","79.683","78.661","12.0","0","SUMBAR","KENZIE 22 BM31 FALEN RM. KELUARGA RCB UMA PROLINER KAIZUMI"
"JEFRI AKBAR","3","3","220","","4","4","","","4.573","4.573","10","553.31","2","54.436","79.359","78.076","12.0","0","SUMBAR","INTAN MOBILINDO BABY STAR KIDS SHOP"
"RIDWAN TARUNA","4","4","175","","3","3","","","4.695","4.695","10","553.432","8","54.352","79.482","78.058","12.0","0","SUMBAR","HONDA IMS PADANG"
"RAMA SR","5","5","179A","","5","5","","","10.201","10.201","10","558.938","6","55.027","78.507","77.289","12.0","0","SUMBAR","VALENCIA 88 RACING TEAM"
"RIAN IKA PRATAMA","6","6","102","","6","6","","","35.939","35.939","10","584.676","3","57.429","75.223","73.887","12.0","0","SUMBAR","PHARMA MOTOR BSK"
"ERICK GUNAWAN","7","7","143","","7","7","","","43.251","43.251","10","591.988","2","57.884","74.632","72.974","12.0","0","SUMBAR","SPEED SHOP PDR COMBET MANDIRI FAJAR MOTOR"
"RAMA ADELVO","8","8","95","","9","9","","","6 Laps","6 Laps","4","237.688","3","57.864","74.658","72.7","4.8","0","SUMBAR","B-STAR KHAYLILA"
"BIMA AJI PRASETIO","9","9","243","","8","8","","","9 Laps","9 Laps","1","59.229","1","56.417","76.573","72.937","1.2","0","SUMBAR","FORTADELLA FAMILY RMS PAINAN ADAM 2018"
"SETYO WB","10","10","218","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","NDS RACING TEAM"
