"Event ID","Event Name","Started At","Ended At"
"2740-3926-2147484234-20221119","Time Attack - Time Trials","2022-11-19 15:06:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","3926","Outer Loop","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Time Attack","1073744586","Cars","Practice","2022-11-19 15:30:00 UTC","2022-11-19 15:58:35 UTC","PROVISIONAL","33","https://racehero.io/events/time-attack-time-trials/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jenis","1","1","11","","0","","","","","0","14","6272.652","11","95.402","87.545","18.641","32.48","0"
"Ravi Tomerlin","2","2","8","","0","","2.173","","2.173","6:21.374","10","6654.026","10","97.575","85.596","12.552","23.2","0"
"Rita Peck","3","3","681","","1","1","0.532","","2.705","6:26.46","33","6659.112","20","98.107","85.132","41.389","76.55999999999999","0"
"Alan Chook","4","4","613","","3","","3.102","","5.807","5:16.43","23","6589.082","23","101.209","82.522","29.154","53.36","0"
"David Peck","5","5","618","","2","","0.351","","6.158","5:24.741","24","6597.393","17","101.56","82.237","30.383","55.67999999999999","0"
"Stan Farrell","6","6","53","","5","","5.583","","11.741","6:42.041","26","6674.693","24","107.143","77.952","32.534","60.31999999999999","0"
"Allen Skillicorn","7","7","13","","9","","1.598","","13.339","5:29.058","8","6601.71","6","108.741","76.806","10.121","18.56","0"
"Travis Sutton","8","8","28","","4","","6.717","","20.056","5:51.991","16","6624.643","10","115.458","72.338","20.172","37.12","0"
"Shaun Ongstad","9","9","59","","6","","2.297","","22.353","4:00.349","22","6513.001","22","117.755","70.927","28.212","51.04","0"
"Josh Gonzales","10","10","21","","10","","2:00.473","","2:22.826","4:47.058","2","6559.71","1","238.228","35.059","2.546","4.64","0"
