"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","KA100 Senior by Kart Racing Solutions","1073758568","Final","Race","2021-03-27 18:50:00 UTC","2021-03-27 19:19:43 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","949","KA100 S","1","1","","","","0","20","1325.837","13","65.819","60.165","59.736","22.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Brandon Lemke","2","2","902","KA100 S","2","2","4.042","","4.042","4.042","20","1329.879","13","65.903","60.088","59.554","22.0","0","Merlin Kart","Eagle WI","Franklin","Woltjer Racing Engines","360","US","US"
"Connor Ferris","3","3","918","KA100 S","9","9","0.363","","4.405","4.405","20","1330.242","13","65.912","60.08","59.538","22.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Ethan Wolfe","4","4","948","KA100 S","16","16","6.784","","11.189","11.189","20","1337.026","5","66.132","59.88","59.236","22.0","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Leonardo Colavita","5","5","999","KA100 S","12","12","0.227","","11.416","11.416","20","1337.253","4","66.073","59.934","59.226","22.0","0","Kosmic Kart","New York NY","Mike Doty Racing","Woltjer Racing Engines","360","US","IT"
"Adam Rylance","6","6","940","KA100 S","11","11","2.178","","13.594","13.594","20","1339.431","5","66.162","59.853","59.13","22.0","0","BirelART","Arvada CO","PSL Karting","Fox & Son Karting","360","US","US"
"Jace Park","7","7","955","KA100 S","8","8","0.542","","14.136","14.136","20","1339.973","4","66.222","59.799","59.106","22.0","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Austin Osborne","8","8","933","KA100 S","5","5","0.383","","14.519","14.519","20","1340.356","4","66.378","59.658","59.089","22.0","0","Tony Kart","Houston TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Dylan Towne","9","9","970","KA100 S","14","14","0.269","","14.788","14.788","20","1340.625","5","66.328","59.703","59.077","22.0","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Josiah Tracy","10","10","941","KA100 S","26","26","2.181","","16.969","16.969","20","1342.806","5","66.104","59.906","58.981","22.0","0","Tony Kart","Whitesboro TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Stephen Dial","11","11","907","KA100 S","28","28","0.332","","17.301","17.301","20","1343.138","10","66.072","59.935","58.966","22.0","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox & Son Karting","360","US","US"
"Royce Johnson","12","12","922","KA100 S","13","13","2.575","","19.876","19.876","20","1345.713","6","66.392","59.646","58.854","22.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Gavin Bayliff","13","13","964","KA100 S","10","10","0.596","","20.472","20.472","20","1346.309","4","66.094","59.915","58.828","22.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Adrian Cruz","14","14","977","KA100 S","7","7","3.824","","24.296","24.296","20","1350.133","5","66.024","59.978","58.661","22.0","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Blake Nash","15","15","914","KA100 S","3","3","0.657","","24.953","24.953","20","1350.79","18","66.19","59.828","58.632","22.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Jacob Smith","16","16","925","KA100 S","23","23","2.995","","27.948","27.948","20","1353.785","10","66.674","59.393","58.503","22.0","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","17","17","932","KA100 S","15","15","1.528","","29.476","29.476","20","1355.313","4","66.78","59.299","58.437","22.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Eric Sepulveda","18","18","928","KA100 S","25","25","5.565","","35.041","35.041","20","1360.878","5","66.662","59.404","58.198","22.0","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Brooke Berry","19","19","924","KA100 S","29","29","2.695","","37.736","37.736","20","1363.573","5","66.669","59.398","58.083","22.0","0","Tony Kart","Katy TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","20","20","942","KA100 S","20","20","11.650","","49.386","49.386","20","1375.223","5","67.52","58.649","57.591","22.0","0","Kosmic Kart","Carlsbad CA","Ironrock Motor Sports","P1 Engines","360","US","US"
"Elise Kleck","21","21","923","KA100 S","18","18","2.051","","51.437","51.437","20","1377.274","4","66.896","59.196","57.505","22.0","0","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Madison Kleck","22","22","980","KA100 S","22","22","6.342","","57.779","57.779","20","1383.616","9","68.17","58.09","57.241","22.0","0","Will Power Kart","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Gia Cicero","23","23","943","KA100 S","27","27","1 Lap","","DNF","1 Lap","19","1281.009","12","66.166","59.849","58.735","20.9","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Thaddeus Lyda","24","24","939","KA100 S","17","17","4.043","","DNF","1 Lap","19","1285.052","5","66.455","59.589","58.55","20.9","0","Tony Kart","Georgetown KY","Trinity Karting Group/Team TKG","Woltjer Racing Engines","360","US","US"
"Grace Hemmerde","25","25","958","KA100 S","19","19","7 Laps","","DNF","8 Laps","12","819.943","8","66.789","59.291","57.955","13.2","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","360","PE"
"Drew Chappell","26","26","926","KA100 S","21","21","9 Laps","","DNF","17 Laps","3","218.811","2","70.767","55.958","54.293","3.3","0","Tony Kart","Coppell TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Reilly Cann","27","27","944","KA100 S","6","6","1 Lap","","DNF","18 Laps","2","159.785","2","67.078","59.036","49.567","2.2","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Nolan Allison","28","28","919","KA100 S","4","4","2 Laps","","DNF","20 Laps","0","0.31","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Richard Fogarty","29","29","929","KA100 S","24","24","7.002","","DNF","20 Laps","0","7.312","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Jalen Mack","30","30","960","KA100 S","30","30","3.665","","DNF","20 Laps","0","10.977","0","0.0","0.0","0.0","0.0","0","OTK","NASH Motorsportz","Mack/RLV","360","US"
