"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758608","Practice 4","Practice","2021-03-26 19:45:00 UTC","2021-03-26 20:26:05 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","348","X30 S","34","34","","","","0","10","735.486","7","62.485","63.375","53.842","11.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Branyon Tiner","2","2","369","X30 S","35","35","0.079","","0.079","3.096","10","738.582","3","62.564","63.295","53.616","11.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Connor Zilisch","3","3","372","X30 S","26","26","0.039","","0.118","0 Laps","10","727.227","4","62.603","63.256","54.453","11.0","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Pauly Massimino","4","4","340","X30 S","24","24","0.032","","0.150","0 Laps","10","733.393","6","62.635","63.223","53.996","11.0","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Jake Drew","5","5","322","X30 S","17","17","0.089","","0.239","0 Laps","10","727.108","3","62.724","63.134","54.462","11.0","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Diego Ramos","6","6","313","X30 S","8","8","0.024","","0.263","40.844","11","776.33","4","62.748","63.11","56.11","12.100000000000001","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Luke Lange","7","7","361","X30 S","10","10","0.067","","0.330","1 Lap","9","647.678","4","62.815","63.042","55.027","9.9","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Hannah Greenemeier","8","8","308","X30 S","15","15","0.014","","0.344","0 Laps","10","725.78","3","62.829","63.028","54.562","11.0","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Cole Morgan","9","9","363","X30 S","13","13","0.031","","0.375","0 Laps","10","725.631","5","62.86","62.997","54.573","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"John Burke","10","10","304","X30 S","27","27","0.014","","0.389","1 Lap","9","669.498","2","62.874","62.983","53.234","9.9","0","BirelART","PSL Karting","DLR","365","US"
"Mathias Ramirez","11","11","341","X30 S","11","11","0.003","","0.392","1 Lap","9","648.578","4","62.877","62.98","54.951","9.9","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Bryson Morris","12","12","301","X30 S","37","37","0.021","","0.413","3.788","10","739.274","6","62.898","62.959","53.566","11.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Alex Stanfield","13","13","375","X30 S","9","9","0.021","","0.434","3 Laps","7","520.193","2","62.919","62.938","53.288","7.700000000000001","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Aaron Benoit","14","14","329","X30 S","12","12","0.072","","0.506","0 Laps","10","711.241","3","62.991","62.866","55.677","11.0","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Jace Park","15","15","356","X30 S","29","29","0.030","","0.536","0 Laps","10","734.451","6","63.021","62.836","53.918","11.0","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Thomas Nepveu","16","16","324","X30 S","31","31","0.023","","0.559","0 Laps","10","734.935","10","63.044","62.813","53.882","11.0","0","BirelART","PSL Karting","DLR","365","CA"
"Lucas Staico","17","17","311","X30 S","33","33","0.010","","0.569","12.293","10","747.779","4","63.054","62.803","52.957","11.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Thomas Annunziata","18","18","351","X30 S","28","28","0.012","","0.581","2 Laps","8","607.261","5","63.066","62.791","52.169","8.8","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Maximilian Opalski","19","19","321","X30 S","16","16","0.016","","0.597","0 Laps","10","728.18","2","63.082","62.775","54.382","11.0","0","Tony Kart","Conifer CO","Rolison Performance Group","RPM","365","US","US"
"Nathaniel Cicero","20","20","382","X30 S","5","5","0.015","","0.612","34.868","11","770.354","8","63.097","62.761","56.545","12.100000000000001","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Oliver Calvo","21","21","312","X30 S","18","18","0.013","","0.625","7 Laps","3","284.676","2","63.11","62.748","41.732","3.3000000000000003","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Trey Brown","22","22","328","X30 S","25","25","0.032","","0.657","4 Laps","6","502.131","4","63.142","62.716","47.318","6.6000000000000005","0","Tony Kart","Lakeside CA","Rolison Performance Group","PWR","365","US","US"
"Renato Jader David","23","23","325","X30 S","32","32","0.004","","0.661","3 Laps","7","556.926","2","63.146","62.712","49.773","7.700000000000001","0","Tony Kart","North Miami FL","365","US","BR"
"Nick Ramirez","24","24","320","X30 S","30","30","0.003","","0.664","0 Laps","10","735.184","7","63.149","62.709","53.864","11.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Aidan Fox","25","25","374","X30 S","7","7","0.001","","0.665","35.154","11","770.64","5","63.15","62.708","56.524","12.100000000000001","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Luca Mars","26","26","302","X30 S","1","1","0.001","","0.666","1 Lap","9","647.488","8","63.151","62.707","55.043","9.9","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"Hayden Jones","27","27","316","X30 S","14","14","0.015","","0.681","1 Lap","9","663.412","2","63.166","62.692","53.722","9.9","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Colby DuBato","28","28","306","X30 S","19","19","0.039","","0.720","0 Laps","10","729.265","2","63.205","62.653","54.301","11.0","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Juan Vega","29","29","393","X30 S","36","36","0.189","","0.909","11.077","10","746.563","3","63.394","62.466","53.043","11.0","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Logan Vajda","30","30","318","X30 S","3","3","0.083","","0.992","40.509","11","775.995","3","63.477","62.385","56.134","12.100000000000001","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Finnegan Bayliff","31","31","349","X30 S","2","2","0.010","","1.002","2 Laps","8","581.798","2","63.487","62.375","54.452","8.8","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Cole Schroeder","32","32","383","X30 S","23","23","0.039","","1.041","1.484","10","736.97","3","63.526","62.337","53.734","11.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Hallie Schroeder","33","33","333","X30 S","6","6","0.029","","1.070","0 Laps","10","716.197","3","63.555","62.308","55.292","11.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Andrew Chapman","34","34","350","X30 S","4","4","0.030","","1.100","40.58","11","776.066","11","63.585","62.279","56.129","12.100000000000001","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Timothy Carel","35","35","314","X30 S","20","20","0.037","","1.137","1.177","10","736.663","10","63.622","62.243","53.756","11.0","0","Tony Kart","Pacific Palisades CA","Rolison Performance Group","Tru Tech Racing Engines","365","US","FR"
"Ryan Vincent","36","36","332","X30 S","21","21","0.040","","1.177","1.899","10","737.385","4","63.662","62.204","53.703","11.0","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Octavio Rosales","37","37","331","X30 S","38","38","0.403","","1.580","19.233","10","754.719","3","64.065","61.812","52.47","11.0","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Nicholas D'Andrea","38","38","355","X30 S","22","22","0.644","","2.224","18.845","10","754.331","9","64.709","61.197","52.497","11.0","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
"Dante Yu","39","39","388","X30 S","0","","","","","10 Laps","0","92.498","0","0.0","0.0","0.0","0.0","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
