"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Pro/Mas Shifter by PSL Karting/CKR USA","1073758578","Practice 1","Practice","2021-03-26 13:40:00 UTC","2021-03-26 13:50:30 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Billy Musgrave","1","1","217","Pro","1","1","","","","0","4","462.348","4","81.946","48.325","34.26","4.4","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"AJ Myers","2","2","201","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Annie Rhule","3","3","204","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","395 SSE ONLY","US","US"
"Jake French","4","4","206","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Vincenzo Sarracino","5","5","210","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Daniel Cará","6","6","213","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Vicente Salos","7","7","214","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Kyle Kennedy","8","8","219","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Devon Smith-Harden","9","9","228","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Danny Formal","10","10","237","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Tyler Coffman","11","11","240","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Michael Stevens","12","12","241","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Davide Greco","13","13","244","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Gavin Bayliff","14","14","264","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Pierce Baldus","15","15","276","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Skitchy Barnes","16","1","601","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Tim De Belloy","17","2","606","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Vincent Cossard","18","3","608","Mas Shift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
