"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","KA100 Junior by North Texas Karters","1073758553","Practice 3","Practice","2021-03-26 15:50:00 UTC","2021-03-26 16:09:03 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Nationality"
"Noah Baker","1","1","849","KA100 J","14","14","","","","0","6","476.817","6","65.577","60.387","49.83","6.6000000000000005","0","Tony Kart","Pinehurst, TX","Supertune","Comet","320","US"
"Carson Morgan","2","2","801","KA100 J","10","10","0.439","","0.439","0 Laps","6","476.685","4","66.016","59.985","49.844","6.6000000000000005","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Jeremy Fletcher","3","3","856","KA100 J","18","18","0.030","","0.469","6.214","6","483.031","3","66.046","59.958","49.189","6.6000000000000005","0","OTK EOS #856","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Parker DeLong","4","4","829","KA100 J","11","11","0.203","","0.672","0 Laps","6","475.686","5","66.249","59.774","49.949","6.6000000000000005","0","Tony Kart","Glendale AZ","Rolison Performance Group","Woltjer Racing Engines","320","US","US"
"Austin Jurs","5","5","831","KA100 J","16","16","0.042","","0.714","5.666","6","482.483","3","66.291","59.737","49.245","6.6000000000000005","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","6","6","833","KA100 J","19","19","0.212","","0.926","9.357","6","486.174","4","66.503","59.546","48.871","6.6000000000000005","0","Tony Kart","Olmos Park TX","Speed Concepts","Speed Concepts","320","US","US"
"Collin Lloyd","7","7","816","KA100 J","12","12","0.030","","0.956","6.075","6","482.892","6","66.533","59.519","49.204","6.6000000000000005","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Chase Hand","8","8","822","KA100 J","20","20","0.013","","0.969","10.228","6","487.045","4","66.546","59.508","48.784","6.6000000000000005","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Camryn Reed","9","9","879","KA100 J","13","13","0.056","","1.025","4.247","6","481.064","5","66.602","59.458","49.391","6.6000000000000005","0","OTK","Youngsville LA","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Rowan Gill","10","10","874","KA100 J","8","8","0.026","","1.051","0 Laps","6","475.332","5","66.628","59.434","49.986","6.6000000000000005","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Son Karting","320","US","US"
"Luke Welcome","11","11","848","KA100 J","21","21","0.017","","1.068","10.652","6","487.469","5","66.645","59.419","48.742","6.6000000000000005","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Sebastian Wheldon","12","12","898","KA100 J","6","6","0.168","","1.236","0.95","6","477.767","6","66.813","59.27","49.731","6.6000000000000005","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Danny Dyszelski","13","13","888","KA100 J","26","26","0.007","","1.243","1 Lap","5","429.734","4","66.82","59.264","46.075","5.5","0","Magik Kart #888","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Brayden Robertson","14","14","817","KA100 J","5","5","0.047","","1.290","0 Laps","6","476.458","6","66.867","59.222","49.868","6.6000000000000005","0","Exprit","McGregor TX","Crosslink Competition","320","US","US"
"Cameron Brinkman","15","15","899","KA100 J","17","17","0.167","","1.457","11.056","6","487.873","5","67.034","59.074","48.701","6.6000000000000005","0","Merlin Kart","Springfield IL","FMS","Woltjer Racing Engines","320","US","US"
"Helio Meza","16","16","827","KA100 J","1","1","0.022","","1.479","0 Laps","6","471.884","6","67.056","59.055","50.351","6.6000000000000005","0","Tony Kart","Spring TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Jesus Vasquez Jr.","17","17","870","KA100 J","23","23","0.165","","1.644","1 Lap","5","424.836","4","67.221","58.91","46.606","5.5","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Sathvik Sarathy","18","18","830","KA100 J","3","3","0.034","","1.678","3.779","6","480.596","6","67.255","58.88","49.439","6.6000000000000005","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Cooper Shipman","19","19","814","KA100 J","25","25","0.015","","1.693","1 Lap","5","428.038","3","67.27","58.867","46.258","5.5","0","Tony Kart","Austin TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"G3 Argyros","20","20","863","KA100 J","9","9","0.015","","1.708","5.11","6","481.927","5","67.285","58.854","49.302","6.6000000000000005","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Nicholas Stouffer","21","21","881","KA100 J","4","4","0.078","","1.786","5.883","6","482.7","4","67.363","58.786","49.223","6.6000000000000005","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Myles Ho","22","22","846","KA100 J","7","7","0.049","","1.835","3.967","6","480.784","5","67.412","58.743","49.419","6.6000000000000005","0","Exprit","Lubbock TX","Crosslink Competition","320","US","US"
"Jake Giordano","23","23","869","KA100 J","15","15","1.179","","3.014","1 Lap","5","425.966","3","68.591","57.734","46.483","5.5","0","Exprit","Wellington FL","Crosslink Competition","Woltjer Racing Engines","320","US","US"
"Cameron Steller","24","24","828","KA100 J","22","22","0.062","","3.076","1 Lap","5","430.02","5","68.653","57.681","46.044","5.5","0","Tony Kart","McKinney TX","Ironrock Motor Sports","Allison Racing Engines","320","US","US"
"Alexander Gonzalez","25","25","844","KA100 J","27","27","0.098","","3.174","1 Lap","5","441.002","4","68.751","57.599","44.898","5.5","0","OTK","Pomona CA","Nash Motorsportz LLC","P1 Engines","320","US","US"
"Emma Kate Scarbrough","26","26","818","KA100 J","2","2","0.021","","3.195","10.462","6","487.279","5","68.772","57.582","48.761","6.6000000000000005","0","Tony Kart","Peachtree City GA","JC Karting","BBS","320","US","US"
"Ryan Rached","27","27","813","KA100 J","24","24","1.481","","4.676","5 Laps","1","155.353","1","70.253","56.368","25.49","1.1","0","Tony Kart","Pembroke Pines FL","T1D Racers","Daniel Villa","320","US","US"
"Jake Walker","28","28","806","KA100 J","28","28","1.354","","6.030","5 Laps","1","177.437","1","71.607","55.302","22.318","1.1","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Ayden Ingrattu","29","29","805","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed","Kingsville, ON","Speed Lab","320","CA"
"Pedro Kochen","30","30","837","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","320","BR"
"Mateo Naranjo","31","31","851","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Edwards IL","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","320","US","CO"
"Cole Kleck","32","32","882","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
