"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","KA100 Senior by Kart Racing Solutions","1073758562","Practice 3","Practice","2021-03-26 16:00:00 UTC","2021-03-26 16:19:46 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Gia Cicero","1","1","943","KA100 S","7","7","","","","0","6","474.243","5","65.614","60.353","50.101","6.6000000000000005","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Cole Morgan","2","2","949","KA100 S","20","19","0.123","","0.123","15.397","6","489.64","4","65.737","60.24","48.525","6.6000000000000005","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Blake Nash","3","3","914","KA100 S","14","14","0.059","","0.182","15.695","6","489.938","5","65.796","60.186","48.496","6.6000000000000005","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Jace Park","4","4","955","KA100 S","21","20","0.047","","0.229","17.006","6","491.249","6","65.843","60.143","48.367","6.6000000000000005","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Leonardo Colavita","5","5","999","KA100 S","5","5","0.114","","0.343","0.397","6","474.64","4","65.957","60.039","50.059","6.6000000000000005","0","Kosmic Kart","New York NY","Mike Doty Racing","Woltjer Racing Engines","360","US","IT"
"Reilly Cann","6","6","944","KA100 S","22","21","0.054","","0.397","17.787","6","492.03","4","66.011","59.99","48.29","6.6000000000000005","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Adam Rylance","7","7","940","KA100 S","8","8","0.047","","0.444","3.915","6","478.158","5","66.058","59.947","49.691","6.6000000000000005","0","BirelART","Arvada CO","PSL Karting","Fox & Son Karting","360","US","US"
"Adrian Cruz","8","8","977","KA100 S","24","23","0.005","","0.449","20.311","6","494.554","2","66.063","59.943","48.043","6.6000000000000005","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Ethan Wolfe","9","9","948","KA100 S","25","24","0.013","","0.462","23.533","6","497.776","2","66.076","59.931","47.732","6.6000000000000005","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Connor Ferris","10","10","918","KA100 S","26","25","0.016","","0.478","29.593","6","503.836","3","66.092","59.916","47.158","6.6000000000000005","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Brandon Lemke","11","11","902","KA100 S","4","4","0.004","","0.482","1 Lap","5","407.58","3","66.096","59.913","48.579","5.5","0","Merlin Kart","Eagle WI","Franklin","Woltjer Racing Engines","360","US","US"
"Stephen Dial","12","12","907","KA100 S","9","9","0.102","","0.584","3.627","6","477.87","5","66.198","59.821","49.721","6.6000000000000005","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox & Son Karting","360","US","US"
"Nolan Allison","13","13","919","KA100 S","6","6","0.051","","0.635","2.84","6","477.083","2","66.249","59.774","49.803","6.6000000000000005","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Dylan Towne","14","14","970","KA100 S","23","22","0.076","","0.711","23.702","6","497.945","4","66.325","59.706","47.716","6.6000000000000005","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Austin Osborne","15","15","933","KA100 S","18","17","0.048","","0.759","12.271","6","486.514","6","66.373","59.663","48.837","6.6000000000000005","0","Tony Kart","Houston TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","16","16","932","KA100 S","10","10","0.014","","0.773","6.708","6","480.951","2","66.387","59.65","49.402","6.6000000000000005","0","Ricciardo kart","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Gavin Bayliff","17","17","964","KA100 S","1","1","0.150","","0.923","1 Lap","5","469.455","5","66.537","59.516","42.177","5.5","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Josiah Tracy","18","18","941","KA100 S","2","2","0.071","","0.994","1 Lap","5","411.251","5","66.608","59.452","48.146","5.5","0","Tony Kart","Whitesboro TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Brooke Berry","19","19","924","KA100 S","13","13","0.169","","1.163","13.086","6","487.329","5","66.777","59.302","48.756","6.6000000000000005","0","Tony Kart","Katy TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"- 8762250 -","20","1","-??-","","16","1","0.141","","1.304","0","6","489.78","5","66.918","59.177","48.512","6.6000000000000005","0"
"Richard Fogarty","21","20","929","KA100 S","27","26","0.072","","1.376","1 Lap","5","449.294","5","66.99","59.113","44.069","5.5","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Jacob Smith","22","21","925","KA100 S","19","18","0.103","","1.479","26.862","6","501.105","4","67.093","59.023","47.415","6.6000000000000005","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Royce Johnson","23","22","922","KA100 S","3","3","0.086","","1.565","7.568","6","481.811","5","67.179","58.947","49.314","6.6000000000000005","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Thaddeus Lyda","24","23","939","KA100 S","11","11","0.230","","1.795","14.946","6","489.189","5","67.409","58.746","48.57","6.6000000000000005","0","Tony Kart","Georgetown KY","Trinity Karting Group/Team TKG","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","25","24","942","KA100 S","15","15","0.283","","2.078","18.029","6","492.272","4","67.692","58.5","48.266","6.6000000000000005","0","Kosmic Kart","Carlsbad CA","Ironrock Motor Sports","P1 Engines","360","US","US"
"Madison Kleck","26","25","980","KA100 S","17","16","0.003","","2.081","26.36","6","500.603","5","67.695","58.498","47.463","6.6000000000000005","0","Will Power Kart","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Grace Hemmerde","27","26","958","KA100 S","12","12","0.094","","2.175","2 Laps","4","355.589","2","67.789","58.417","44.546","4.4","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","360","PE"
"Elise Kleck","28","27","923","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Drew Chappell","29","28","926","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Coppell TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Eric Sepulveda","30","29","928","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Jalen Mack","31","30","960","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","NASH Motorsportz","Mack/RLV","360","US"
