"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","KA100 Junior by North Texas Karters","1073758552","Practice 2","Practice","2021-03-26 14:30:00 UTC","2021-03-26 14:41:46 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Wheldon","1","1","898","KA100 J","1","1","","","","0","4","406.34","2","76.084","52.048","38.982","4.4","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Nicholas Stouffer","2","2","881","KA100 J","3","3","1.603","","1.603","0 Laps","4","402.131","4","77.687","50.974","39.39","4.4","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Luke Welcome","3","3","848","KA100 J","7","7","0.080","","1.683","1 Lap","3","362.573","3","77.767","50.921","32.766","3.3000000000000003","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Collin Lloyd","4","4","816","KA100 J","6","6","1.170","","2.853","20.735","4","427.075","1","78.937","50.167","37.09","4.4","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Emma Kate Scarbrough","5","5","818","KA100 J","2","2","0.767","","3.620","0 Laps","4","406.049","4","79.704","49.684","39.01","4.4","0","Tony Kart","Peachtree City GA","JC Karting","BBS","320","US","US"
"Cooper Shipman","6","6","814","KA100 J","4","4","0.444","","4.064","7.749","4","414.089","4","80.148","49.409","38.253","4.4","0","Tony Kart","Austin TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Camryn Reed","7","7","879","KA100 J","5","5","0.412","","4.476","11.857","4","418.197","3","80.56","49.156","37.877","4.4","0","OTK","Youngsville LA","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Carson Morgan","8","8","801","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Ayden Ingrattu","9","9","805","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed","Kingsville, ON","Speed Lab","320","CA"
"Jake Walker","10","10","806","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Ryan Rached","11","11","813","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Daniel Villa","320","US","US"
"Brayden Robertson","12","12","817","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","McGregor TX","Crosslink Competition","320","US","US"
"Chase Hand","13","13","822","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Helio Meza","14","14","827","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Spring TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
