"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758609","Practice 5","Practice","2021-03-26 21:45:00 UTC","2021-03-26 22:30:13 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Pauly Massimino","1","1","340","X30 S","27","27","","","","0","6","491.912","5","62.42","63.441","48.301","6.6000000000000005","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","2","2","348","X30 S","12","12","0.038","","0.038","4:22.407","10","754.319","4","62.458","63.403","52.498","11.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Diego Ramos","3","3","313","X30 S","2","2","0.005","","0.043","1:37.137","8","589.049","2","62.463","63.398","53.782","8.8","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Branyon Tiner","4","4","369","X30 S","14","14","0.069","","0.112","4:15.757","10","747.669","5","62.532","63.328","52.965","11.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Thomas Annunziata","5","5","351","X30 S","26","26","0.056","","0.168","3:12.308","9","684.22","5","62.588","63.271","52.089","9.9","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Trey Brown","6","6","328","X30 S","8","8","0.002","","0.170","4:17.744","10","749.656","5","62.59","63.269","52.824","11.0","0","Tony Kart","Lakeside CA","Rolison Performance Group","PWR","365","US","US"
"Aaron Benoit","7","7","329","X30 S","9","9","0.005","","0.175","50.257","7","542.169","1","62.595","63.264","51.128","7.700000000000001","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Jace Park","8","8","356","X30 S","25","25","0.007","","0.182","3:11.685","9","683.597","5","62.602","63.257","52.136","9.9","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Colby DuBato","9","9","306","X30 S","32","32","0.007","","0.189","4:20.372","10","752.284","1","62.609","63.25","52.64","11.0","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Connor Zilisch","10","10","372","X30 S","29","29","0.016","","0.205","3:11.142","9","683.054","7","62.625","63.234","52.177","9.9","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Jake Drew","11","11","322","X30 S","31","31","0.019","","0.224","4:24.574","10","756.486","1","62.644","63.214","52.347","11.0","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Alex Stanfield","12","12","375","X30 S","1","1","0.022","","0.246","3:44.116","10","716.028","4","62.666","63.192","55.305","11.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Luca Mars","13","13","302","X30 S","30","30","0.018","","0.264","4:16.124","10","748.036","1","62.684","63.174","52.939","11.0","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"Luke Lange","14","14","361","X30 S","21","21","0.042","","0.306","4:16.346","10","748.258","3","62.726","63.132","52.923","11.0","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Nathaniel Cicero","15","15","382","X30 S","11","11","0.040","","0.346","4:17.219","10","749.131","5","62.766","63.091","52.861","11.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Nick Ramirez","16","16","320","X30 S","18","18","0.006","","0.352","4:23.33","10","755.242","4","62.772","63.085","52.434","11.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Thomas Nepveu","17","17","324","X30 S","15","15","0.045","","0.397","4:16.914","10","748.826","3","62.817","63.04","52.883","11.0","0","BirelART","PSL Karting","DLR","365","CA"
"Mathias Ramirez","18","18","341","X30 S","13","13","0.029","","0.426","3:32.236","9","704.148","2","62.846","63.011","50.614","9.9","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Hannah Greenemeier","19","19","308","X30 S","7","7","0.009","","0.435","3:43.076","10","714.988","7","62.855","63.002","55.386","11.0","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Bryson Morris","20","20","301","X30 S","39","39","0.043","","0.478","4:25.438","10","757.35","5","62.898","62.959","52.288","11.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Hayden Jones","21","21","316","X30 S","23","23","0.004","","0.482","4.91","6","496.822","5","62.902","62.955","47.824","6.6000000000000005","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Renato Jader David","22","22","325","X30 S","20","20","0.025","","0.507","3:45.337","9","717.249","3","62.927","62.93","49.69","9.9","0","Tony Kart","North Miami FL","365","US","BR"
"Cole Morgan","23","23","363","X30 S","28","28","0.019","","0.526","2:10.77","8","622.682","6","62.946","62.911","50.877","8.8","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Maximilian Opalski","24","24","321","X30 S","34","34","0.036","","0.562","4:23.141","10","755.053","4","62.982","62.875","52.447","11.0","0","Tony Kart","Conifer CO","Rolison Performance Group","RPM","365","US","US"
"Aidan Fox","25","25","374","X30 S","33","33","0.016","","0.578","3:17.777","9","689.689","4","62.998","62.859","51.675","9.9","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Dante Yu","26","26","388","X30 S","17","17","0.021","","0.599","1 Lap","5","429.95","5","63.019","62.838","46.052","5.5","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Lucas Staico","27","27","311","X30 S","19","19","0.010","","0.609","4:28.301","10","760.213","4","63.029","62.828","52.091","11.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"John Burke","28","28","304","X30 S","16","16","0.010","","0.619","4:16.193","10","748.105","4","63.039","62.818","52.934","11.0","0","BirelART","PSL Karting","DLR","365","US"
"Oliver Calvo","29","29","312","X30 S","24","24","0.019","","0.638","3:49.149","6","721.061","5","63.058","62.799","32.951","6.6000000000000005","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Juan Vega","30","30","393","X30 S","38","38","0.220","","0.858","4:28.635","10","760.547","6","63.278","62.581","52.068","11.0","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Andrew Chapman","31","31","350","X30 S","22","22","0.027","","0.885","4:19.912","10","751.824","5","63.305","62.554","52.672","11.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Logan Vajda","32","32","318","X30 S","6","6","0.139","","1.024","3 Laps","3","270.119","1","63.444","62.417","43.981","3.3000000000000003","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Timothy Carel","33","33","314","X30 S","3","3","0.007","","1.031","2:39.485","9","651.397","5","63.451","62.41","54.713","9.9","0","Tony Kart","Pacific Palisades CA","Rolison Performance Group","Tru Tech Racing Engines","365","US","FR"
"Ryan Vincent","34","34","332","X30 S","4","4","0.030","","1.061","1:36.146","8","588.058","5","63.481","62.381","53.872","8.8","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Cole Schroeder","35","35","383","X30 S","36","36","0.161","","1.222","4:28.514","10","760.426","8","63.642","62.223","52.076","11.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Hallie Schroeder","36","36","333","X30 S","10","10","0.029","","1.251","4:21.779","10","753.691","3","63.671","62.195","52.541","11.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","37","37","349","X30 S","35","35","0.003","","1.254","10.128","6","502.04","3","63.674","62.192","47.327","6.6000000000000005","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Octavio Rosales","38","38","331","X30 S","5","5","0.313","","1.567","3:09.358","9","681.27","6","63.987","61.888","52.314","9.9","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Nicholas D'Andrea","39","39","355","X30 S","37","37","0.088","","1.655","4:40.095","10","772.007","6","64.075","61.803","51.295","11.0","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
