"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Pro/Mas Shifter by PSL Karting/CKR USA","1073758586","Final","Race","2021-03-27 19:40:00 UTC","2021-03-27 20:05:54 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","1","1","","","","0","20","1210.816","8","61.023","64.894","65.41","22.0","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","2","2","206","Pro","2","2","1.034","","1.034","1.034","20","1211.85","5","61.101","64.811","65.355","22.0","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Billy Musgrave","3","3","217","Pro","16","16","10.903","","11.937","11.937","20","1222.753","15","61.261","64.641","64.772","22.0","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"Michael Stevens","4","4","241","Pro","7","7","2.138","","14.075","14.075","20","1224.891","12","61.433","64.46","64.659","22.0","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Davide Greco","5","5","244","Pro","6","6","4.025","","18.100","18.1","20","1228.916","10","61.786","64.092","64.447","22.0","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Vicente Salas","6","6","214","Pro","5","5","0.470","","18.570","18.57","20","1229.386","4","61.629","64.255","64.422","22.0","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Devon Smith-Harden","7","7","228","Pro","13","13","3.126","","21.696","21.696","20","1232.512","6","61.821","64.056","64.259","22.0","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Tyler Coffman","8","8","240","Pro","10","10","0.607","","22.303","22.303","20","1233.119","13","61.833","64.043","64.227","22.0","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Kyle Kennedy","9","9","219","Pro","9","9","3.541","","25.844","25.844","20","1236.66","4","61.937","63.936","64.043","22.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Jacob Yesnick","10","10","216","Pro","8","8","0.736","","26.580","26.58","20","1237.396","5","61.896","63.978","64.005","22.0","0","Musgrave","395","US"
"Annie Rhule","11","11","204","Pro","12","12","3.045","","29.625","29.625","20","1240.441","9","61.978","63.894","63.848","22.0","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","385 KZ","US","US"
"Jordon Musser","12","1","616","Mas Shift","19","1","16.160","","45.785","0","20","1256.601","5","62.455","63.406","63.027","22.0","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Skitchy Barnes","13","2","601","Mas Shift","20","2","13.847","","59.632","13.847","20","1270.448","2","62.978","62.879","62.34","22.0","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Vincent Cossard","14","3","608","Mas Shift","21","3","0.370","","1:00.002","14.217","20","1270.818","2","62.864","62.993","62.322","22.0","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Tim De Belloy","15","4","606","Mas Shift","24","6","1 Lap","","1 Lap","1 Lap","19","1222.438","5","63.004","62.853","61.549","20.900000000000002","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Anthony Stiffler","16","5","612","Mas Shift","28","10","18.765","","1 Lap","1 Lap","19","1241.203","7","63.827","62.043","60.619","20.900000000000002","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Felipe Rodriguez","17","6","633","Mas Shift","22","4","1 Lap","","2 Laps","8.375","18","1264.976","9","65.135","60.797","56.349","19.8","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Venkat Reddy","18","7","656","Mas Shift","23","5","3 Laps","","DNF","5 Laps","15","995.79","2","64.268","61.617","59.651","16.5","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
"Danny Formal","19","12","237","Pro","3","3","3 Laps","","DNF","8 Laps","12","724.925","5","61.415","64.479","65.552","13.200000000000001","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Ken Schilling","20","8","621","Mas Shift","30","12","53.885","","DNF","8 Laps","12","778.81","3","63.525","62.338","61.016","13.200000000000001","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
