"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758610","Warm-Up","Practice","2021-03-27 13:56:00 UTC","2021-03-27 14:09:08 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","348","X30 S","14","14","","","","0","4","330.903","3","62.425","63.436","47.869","4.4","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Pauly Massimino","2","2","340","X30 S","19","19","0.063","","0.063","2.151","4","333.054","2","62.488","63.372","47.56","4.4","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Diego Ramos","3","3","313","X30 S","25","25","0.026","","0.089","7.553","4","338.456","3","62.514","63.346","46.801","4.4","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Mathias Ramirez","4","4","341","X30 S","23","23","0.089","","0.178","4.693","4","335.596","3","62.603","63.256","47.2","4.4","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Connor Zilisch","5","5","372","X30 S","18","18","0.005","","0.183","2.217","4","333.12","3","62.608","63.251","47.55","4.4","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Cole Morgan","6","6","363","X30 S","30","30","0.127","","0.310","6.992","4","337.895","3","62.735","63.123","46.878","4.4","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Hannah Greenemeier","7","7","308","X30 S","17","17","0.002","","0.312","2.691","4","333.594","4","62.737","63.121","47.483","4.4","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Nathaniel Cicero","8","8","382","X30 S","13","13","0.009","","0.321","0.253","4","331.156","2","62.746","63.112","47.832","4.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Colby DuBato","9","9","306","X30 S","4","4","0.004","","0.325","0 Laps","4","306.655","4","62.75","63.108","51.654","4.4","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Branyon Tiner","10","10","369","X30 S","16","16","0.011","","0.336","3.258","4","334.161","2","62.761","63.097","47.402","4.4","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Alex Stanfield","11","11","375","X30 S","33","33","0.009","","0.345","8.205","4","339.108","4","62.77","63.087","46.711","4.4","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Maximilian Opalski","12","12","321","X30 S","3","3","0.037","","0.382","0 Laps","4","307.44","3","62.807","63.05","51.522","4.4","0","Tony Kart","Conifer CO","Rolison Performance Group","RPM","365","US","US"
"Aidan Fox","13","13","374","X30 S","5","5","0.014","","0.396","0 Laps","4","307.691","4","62.821","63.036","51.48","4.4","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"John Burke","14","14","304","X30 S","26","26","0.007","","0.403","4.079","4","334.982","4","62.828","63.029","47.286","4.4","0","BirelART","PSL Karting","DLR","365","US"
"Jake Drew","15","15","322","X30 S","1","1","0.005","","0.408","0 Laps","4","305.322","4","62.833","63.024","51.88","4.4","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Trey Brown","16","16","328","X30 S","2","2","0.003","","0.411","0 Laps","4","306.0","2","62.836","63.021","51.765","4.4","0","Tony Kart","Lakeside CA","Rolison Performance Group","PWR","365","US","US"
"Bryson Morris","17","17","301","X30 S","20","20","0.009","","0.420","3.728","4","334.631","3","62.845","63.012","47.336","4.4","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Thomas Annunziata","18","18","351","X30 S","38","38","0.014","","0.434","17.149","4","348.052","2","62.859","62.998","45.51","4.4","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Dante Yu","19","19","388","X30 S","37","37","0.025","","0.459","12.57","4","343.473","2","62.884","62.973","46.117","4.4","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Hayden Jones","20","20","316","X30 S","28","28","0.008","","0.467","6.25","4","337.153","3","62.892","62.965","46.982","4.4","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Oliver Calvo","21","21","312","X30 S","22","22","0.031","","0.498","6.933","4","337.836","3","62.923","62.934","46.887","4.4","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Nick Ramirez","22","22","320","X30 S","12","12","0.024","","0.522","0 Laps","4","324.524","3","62.947","62.91","48.81","4.4","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Andrew Chapman","23","23","350","X30 S","6","6","0.021","","0.543","2 Laps","2","183.246","2","62.968","62.889","43.221","2.2","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Renato Jader David","24","24","325","X30 S","9","9","0.024","","0.567","0 Laps","4","312.264","2","62.992","62.865","50.726","4.4","0","Tony Kart","North Miami FL","365","US","BR"
"Thomas Nepveu","25","25","324","X30 S","24","24","0.002","","0.569","5.04","4","335.943","2","62.994","62.863","47.151","4.4","0","BirelART","PSL Karting","DLR","365","CA"
"Timothy Carel","26","26","314","X30 S","8","8","0.064","","0.633","0 Laps","4","311.813","3","63.058","62.799","50.8","4.4","0","Tony Kart","Pacific Palisades CA","Rolison Performance Group","Tru Tech Racing Engines","365","US","FR"
"Luca Mars","27","27","302","X30 S","27","27","0.015","","0.648","5.7","4","336.603","3","63.073","62.784","47.058","4.4","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"Luke Lange","28","28","361","X30 S","11","11","0.021","","0.669","0 Laps","4","317.953","3","63.094","62.763","49.819","4.4","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Finnegan Bayliff","29","29","349","X30 S","29","29","0.093","","0.762","7.476","4","338.379","3","63.187","62.671","46.811","4.4","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Lucas Staico","30","30","311","X30 S","15","15","0.136","","0.898","7.132","4","338.035","3","63.323","62.537","46.859","4.4","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Logan Vajda","31","31","318","X30 S","7","7","0.023","","0.921","0 Laps","4","312.992","4","63.346","62.514","50.608","4.4","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Jace Park","32","32","356","X30 S","21","21","0.055","","0.976","7.707","4","338.61","2","63.401","62.46","46.779","4.4","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Ryan Vincent","33","33","332","X30 S","35","35","0.013","","0.989","12.991","4","343.894","3","63.414","62.447","46.061","4.4","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Juan Vega","34","34","393","X30 S","34","34","0.087","","1.076","12.632","4","343.535","3","63.501","62.361","46.109","4.4","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Hallie Schroeder","35","35","333","X30 S","31","31","0.329","","1.405","11.18","4","342.083","4","63.83","62.04","46.305","4.4","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Cole Schroeder","36","36","383","X30 S","32","32","0.007","","1.412","10.476","4","341.379","3","63.837","62.033","46.4","4.4","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Octavio Rosales","37","37","331","X30 S","10","10","0.230","","1.642","0 Laps","4","316.446","2","64.067","61.81","50.056","4.4","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Nicholas D'Andrea","38","38","355","X30 S","36","36","0.708","","2.350","20.049","4","350.952","4","64.775","61.135","45.134","4.4","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
"Aaron Benoit","39","39","329","X30 S","0","","","","","4 Laps","0","79.622","0","0.0","0.0","0.0","0.0","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
