"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","KA100 Junior by North Texas Karters","1073758558","Pre-Final","Race","2021-03-27 15:40:00 UTC","2021-03-27 15:52:41 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Nationality"
"Noah Baker","1","1","849","KA100 J","1","1","","","","0","10","667.404","6","65.743","60.235","59.334","11.0","0","Tony Kart","Pinehurst, TX","Supertune","Comet","320","US"
"Carson Morgan","2","2","801","KA100 J","16","16","2.561","","2.561","2.561","10","669.965","6","65.764","60.215","59.108","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Jeremy Fletcher","3","3","856","KA100 J","5","5","2.437","","4.998","4.998","10","672.402","6","65.758","60.221","58.893","11.0","0","OTK EOS #856","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Helio Meza","4","4","827","KA100 J","3","3","0.792","","5.790","5.79","10","673.194","6","66.204","59.815","58.824","11.0","0","Tony Kart","Spring TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Parker DeLong","5","5","829","KA100 J","8","8","0.126","","5.916","5.916","10","673.32","7","65.913","60.079","58.813","11.0","0","Tony Kart","Glendale AZ","Rolison Performance Group","Woltjer Racing Engines","320","US","US"
"Cole Kleck","6","6","882","KA100 J","18","18","0.486","","6.402","6.402","10","673.806","6","65.598","60.368","58.771","11.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Chase Hand","7","7","822","KA100 J","2","2","0.094","","6.496","6.496","10","673.9","7","65.997","60.003","58.762","11.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Sebastian Wheldon","8","8","898","KA100 J","12","12","1.210","","7.706","7.706","10","675.11","6","66.046","59.958","58.657","11.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Austin Jurs","9","9","831","KA100 J","4","4","1.358","","9.064","9.064","10","676.468","7","65.973","60.025","58.539","11.0","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Rowan Gill","10","10","874","KA100 J","6","6","0.167","","9.231","9.231","10","676.635","5","66.206","59.813","58.525","11.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Son Karting","320","US","US"
"Jack Jeffers","11","11","833","KA100 J","10","10","0.212","","9.443","9.443","10","676.847","7","66.315","59.715","58.507","11.0","0","Tony Kart","Olmos Park TX","Speed Concepts","Speed Concepts","320","US","US"
"Collin Lloyd","12","12","816","KA100 J","20","20","0.462","","9.905","9.905","10","677.309","9","66.015","59.986","58.467","11.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Jesus Vasquez Jr.","13","13","870","KA100 J","9","9","0.502","","10.407","10.407","10","677.811","7","65.873","60.116","58.423","11.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Camryn Reed","14","14","879","KA100 J","22","22","0.366","","10.773","10.773","10","678.177","5","66.112","59.898","58.392","11.0","0","OTK","Youngsville LA","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","15","15","899","KA100 J","7","7","0.394","","11.167","11.167","10","678.571","9","66.818","59.265","58.358","11.0","0","Merlin Kart","Springfield IL","FMS","Woltjer Racing Engines","320","US","US"
"Mateo Naranjo","16","16","851","KA100 J","14","14","0.538","","11.705","11.705","10","679.109","6","66.381","59.656","58.312","11.0","0","Tony Kart","Edwards IL","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","320","US","CO"
"Ayden Ingrattu","17","17","805","KA100 J","11","11","1.850","","13.555","13.555","10","680.959","7","65.889","60.101","58.153","11.0","0","Red Speed","Kingsville, ON","Speed Lab","320","CA"
