"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","KA100 Junior by North Texas Karters","1073758556","Warm-Up","Practice","2021-03-27 13:08:00 UTC","2021-03-27 13:15:21 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Nationality"
"Noah Baker","1","1","849","KA100 J","18","18","","","","0","4","342.414","4","65.902","60.089","46.26","4.4","0","Tony Kart","Pinehurst, TX","Supertune","Comet","320","US"
"Carson Morgan","2","2","801","KA100 J","6","6","0.010","","0.010","0 Laps","4","337.162","3","65.912","60.08","46.98","4.4","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Jeremy Fletcher","3","3","856","KA100 J","29","29","0.108","","0.118","20.259","4","362.673","3","66.02","59.982","43.676","4.4","0","OTK EOS #856","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Jesus Vasquez Jr.","4","4","870","KA100 J","9","9","0.045","","0.163","0 Laps","4","340.653","3","66.065","59.941","46.499","4.4","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Helio Meza","5","5","827","KA100 J","8","8","0.014","","0.177","0 Laps","4","339.657","3","66.079","59.928","46.635","4.4","0","Tony Kart","Spring TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Luke Welcome","6","6","848","KA100 J","5","5","0.151","","0.328","0 Laps","4","338.056","4","66.23","59.792","46.856","4.4","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Parker DeLong","7","7","829","KA100 J","7","7","0.027","","0.355","0 Laps","4","339.401","3","66.257","59.767","46.67","4.4","0","Tony Kart","Glendale AZ","Rolison Performance Group","Woltjer Racing Engines","320","US","US"
"Collin Lloyd","8","8","816","KA100 J","27","27","0.059","","0.414","20.682","4","363.096","4","66.316","59.714","43.625","4.4","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Nicholas Stouffer","9","9","881","KA100 J","14","14","0.042","","0.456","1.407","4","343.821","2","66.358","59.676","46.07","4.4","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Cameron Brinkman","10","10","899","KA100 J","15","15","","","0.456","1.635","4","344.049","3","66.358","59.676","46.04","4.4","0","Merlin Kart","Springfield IL","FMS","Woltjer Racing Engines","320","US","US"
"Cole Kleck","11","11","882","KA100 J","12","12","0.075","","0.531","0.109","4","342.523","3","66.433","59.609","46.245","4.4","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
