"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Pro/Mas Shifter by PSL Karting/CKR USA","1073758582","Practice 5","Practice","2021-03-26 21:00:00 UTC","2021-03-26 21:41:58 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Billy Musgrave","1","1","217","Pro","24","14","","","","0","9","682.57","2","60.321","65.649","52.214","9.9","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"AJ Myers","2","2","201","Pro","21","11","0.172","","0.172","2 Laps","7","544.75","3","60.493","65.462","50.886","7.700000000000001","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","3","3","206","Pro","25","15","0.034","","0.206","6 Laps","3","310.14","1","60.527","65.425","38.305","3.3000000000000003","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Danny Formal","4","4","237","Pro","23","13","0.226","","0.432","5 Laps","4","369.816","2","60.753","65.182","42.832","4.4","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Vicente Salas","5","5","214","Pro","16","8","0.376","","0.808","37.739","10","720.309","5","61.129","64.781","54.976","11.0","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Davide Greco","6","6","244","Pro","1","1","0.045","","0.853","2 Laps","7","501.865","4","61.174","64.733","55.234","7.700000000000001","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Gavin Bayliff","7","7","264","Pro","6","4","0.118","","0.971","1 Lap","8","566.381","4","61.292","64.609","55.934","8.8","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Vincenzo Sarracino","8","8","210","Pro","19","9","0.023","","0.994","0 Laps","9","665.294","5","61.315","64.585","53.57","9.9","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Michael Stevens","9","9","241","Pro","26","16","0.227","","1.221","3 Laps","6","500.664","3","61.542","64.346","47.457","6.6000000000000005","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Devon Smith-Harden","10","10","228","Pro","13","5","0.276","","1.497","1 Lap","8","583.139","5","61.818","64.059","54.327","8.8","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Jacob Yesnick","11","11","216","Pro","15","7","0.081","","1.578","39.417","10","721.987","5","61.899","63.975","54.849","11.0","0","Musgrave","395","US"
"Kyle Kennedy","12","12","219","Pro","14","6","0.058","","1.636","1:31.48","11","774.05","4","61.957","63.915","56.275","12.100000000000001","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Pierce Baldus","13","13","276","Pro","20","10","0.184","","1.820","3 Laps","6","510.034","4","62.141","63.726","46.585","6.6000000000000005","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Jordon Musser","14","1","616","Mas Shift","27","","0.091","","1.911","0","10","765.39","4","62.232","63.633","51.738","11.0","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Tyler Coffman","15","14","240","Pro","5","3","0.102","","2.013","1:18.449","11","761.019","4","62.334","63.529","57.239","12.100000000000001","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Annie Rhule","16","15","204","Pro","22","12","0.095","","2.108","2 Laps","7","562.055","4","62.429","63.432","49.319","7.700000000000001","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","385 KZ","US","US"
"Vincent Cossard","17","2","608","Mas Shift","3","1","0.203","","2.311","4 Laps","6","454.127","5","62.632","63.226","52.32","6.6000000000000005","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Skitchy Barnes","18","3","601","Mas Shift","11","7","0.160","","2.471","4 Laps","6","463.508","4","62.792","63.065","51.261","6.6000000000000005","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Ben Schermerhorn","19","4","655","Mas Shift","8","4","0.106","","2.577","3 Laps","7","556.131","3","62.898","62.959","49.844","7.700000000000001","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Tim De Belloy","20","5","606","Mas Shift","4","2","0.293","","2.870","2 Laps","8","586.366","2","63.191","62.667","54.028","8.8","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Terry Lawrence","21","6","613","Mas Shift","7","3","0.008","","2.878","5 Laps","5","389.513","2","63.199","62.659","50.833","5.5","0","CKR","Nampa ID","CKR USA","Debei Motori","405 KZ","US","US"
"Daniel Cará","22","16","213","Pro","2","2","0.034","","2.912","1:35.859","11","778.429","5","63.233","62.626","55.959","12.100000000000001","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Venkat Reddy","23","7","656","Mas Shift","9","5","0.270","","3.182","2 Laps","8","591.53","3","63.503","62.359","53.556","8.8","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
"Anthony Stiffler","24","8","612","Mas Shift","10","6","0.926","","4.108","5 Laps","5","407.979","3","64.429","61.463","48.532","5.5","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Felipe Rodriguez","25","9","633","Mas Shift","18","10","1.253","","5.361","2.372","10","767.762","4","65.682","60.29","51.578","11.0","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Casey Brown","26","10","695","Mas Shift","12","8","0.199","","5.560","1 Lap","9","690.028","6","65.881","60.108","51.65","9.9","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Robert Fiege","27","11","644","Mas Shift","17","9","0.493","","6.053","6 Laps","4","373.747","2","66.374","59.662","42.382","4.4","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Ken Schilling","28","12","621","Mas Shift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
