"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","KA100 Senior by Kart Racing Solutions","1073758565","Warm-Up","Practice","2021-03-27 13:16:00 UTC","2021-03-27 13:27:25 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nolan Allison","1","1","919","KA100 S","17","17","","","","0","4","362.743","4","65.559","60.404","43.667","4.4","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Adrian Cruz","2","2","977","KA100 S","29","29","0.122","","0.122","1 Lap","3","315.283","3","65.681","60.291","37.68","3.3000000000000003","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Dylan Towne","3","3","970","KA100 S","21","21","0.085","","0.207","2.861","4","365.604","4","65.766","60.213","43.326","4.4","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Stephen Dial","4","4","907","KA100 S","28","28","0.059","","0.266","1 Lap","3","314.973","3","65.825","60.16","37.718","3.3000000000000003","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox & Son Karting","360","US","US"
"Brandon Lemke","5","5","902","KA100 S","14","14","0.021","","0.287","0.698","4","363.441","4","65.846","60.14","43.583","4.4","0","Merlin Kart","Eagle WI","Franklin","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","6","6","941","KA100 S","5","5","0.033","","0.320","0 Laps","4","343.56","4","65.879","60.11","46.105","4.4","0","Tony Kart","Whitesboro TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Gia Cicero","7","7","943","KA100 S","1","1","0.015","","0.335","0 Laps","4","341.404","4","65.894","60.097","46.397","4.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Blake Nash","8","8","914","KA100 S","6","6","0.031","","0.366","0 Laps","4","345.172","3","65.925","60.068","45.89","4.4","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Jace Park","9","9","955","KA100 S","19","19","0.004","","0.370","1.638","4","364.381","2","65.929","60.065","43.471","4.4","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Reilly Cann","10","10","944","KA100 S","18","18","0.008","","0.378","1.913","4","364.656","4","65.937","60.057","43.438","4.4","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Cole Morgan","11","11","949","KA100 S","25","25","0.010","","0.388","1 Lap","3","303.232","3","65.947","60.048","39.178","3.3000000000000003","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Adam Rylance","12","12","940","KA100 S","15","15","0.006","","0.394","0.505","4","363.248","4","65.953","60.043","43.607","4.4","0","BirelART","Arvada CO","PSL Karting","Fox & Son Karting","360","US","US"
"Austin Osborne","13","13","933","KA100 S","20","20","0.067","","0.461","2.482","4","365.225","3","66.02","59.982","43.371","4.4","0","Tony Kart","Houston TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Connor Ferris","14","14","918","KA100 S","26","26","0.239","","0.700","1 Lap","3","304.722","3","66.259","59.765","38.986","3.3000000000000003","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Gavin Bayliff","15","15","964","KA100 S","16","16","0.004","","0.704","1.188","4","363.931","4","66.263","59.762","43.525","4.4","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Leonardo Colavita","16","16","999","KA100 S","13","13","0.021","","0.725","0.43","4","363.173","2","66.284","59.743","43.616","4.4","0","Kosmic Kart","New York NY","Mike Doty Racing","Woltjer Racing Engines","360","US","IT"
"Ethan Wolfe","17","17","948","KA100 S","30","30","0.109","","0.834","1 Lap","3","317.46","3","66.393","59.645","37.422","3.3000000000000003","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Brooke Berry","18","18","924","KA100 S","9","9","0.215","","1.049","0 Laps","4","348.727","4","66.608","59.452","45.422","4.4","0","Tony Kart","Katy TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Drew Chappell","19","19","926","KA100 S","7","7","0.021","","1.070","0 Laps","4","348.834","4","66.629","59.434","45.408","4.4","0","Tony Kart","Coppell TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Ryan Vincent","20","20","932","KA100 S","8","8","0.074","","1.144","0 Laps","4","349.105","4","66.703","59.368","45.373","4.4","0","Ricciardo kart","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Eric Sepulveda","21","21","928","KA100 S","10","10","0.095","","1.239","37.299","4","400.042","3","66.798","59.283","39.596","4.4","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Royce Johnson","22","22","922","KA100 S","3","3","0.026","","1.265","0 Laps","4","345.899","2","66.824","59.26","45.794","4.4","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Elise Kleck","23","23","923","KA100 S","11","11","0.105","","1.370","0 Laps","4","350.543","4","66.929","59.167","45.187","4.4","0","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Jacob Smith","24","24","925","KA100 S","27","27","0.146","","1.516","1 Lap","3","313.95","2","67.075","59.038","37.84","3.3000000000000003","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Thaddeus Lyda","25","25","939","KA100 S","24","24","0.005","","1.521","1 Lap","3","305.968","3","67.08","59.034","38.828","3.3000000000000003","0","Tony Kart","Georgetown KY","Trinity Karting Group/Team TKG","Woltjer Racing Engines","360","US","US"
"Jalen Mack","26","26","960","KA100 S","23","23","0.005","","1.526","1 Lap","3","304.686","3","67.085","59.03","38.991","3.3000000000000003","0","OTK","NASH Motorsportz","Mack/RLV","360","US"
"Richard Fogarty","27","27","929","KA100 S","4","4","0.076","","1.602","2 Laps","2","262.412","2","67.161","58.963","30.182","2.2","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Grace Hemmerde","28","28","958","KA100 S","2","2","0.706","","2.308","1 Lap","3","342.932","3","67.867","58.349","34.642","3.3000000000000003","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","360","PE"
"Daniel Eaton","29","29","942","KA100 S","22","22","0.197","","2.505","1 Lap","3","305.768","2","68.064","58.181","38.853","3.3000000000000003","0","Kosmic Kart","Carlsbad CA","Ironrock Motor Sports","P1 Engines","360","US","US"
"Madison Kleck","30","30","980","KA100 S","12","12","0.903","","3.408","0 Laps","4","362.715","4","68.967","57.419","43.671","4.4","0","Will Power Kart","San Antonio, TX","Arcane Motorsports","Comet","360","US"
