"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","KA100 Junior by North Texas Karters","1073758559","Final","Race","2021-03-27 18:25:00 UTC","2021-03-27 18:49:46 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Nationality"
"Noah Baker","1","1","849","KA100 J","1","1","","","","0","20","1335.2","19","65.986","60.013","59.317","22.0","0","Tony Kart","Pinehurst, TX","Supertune","Comet","320","US"
"Cole Kleck","2","2","882","KA100 J","6","6","0.027","","0.027","0.027","20","1335.227","18","66.015","59.986","59.316","22.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Parker DeLong","3","3","829","KA100 J","5","5","0.673","","0.700","0.7","20","1335.9","13","66.037","59.966","59.286","22.0","0","Tony Kart","Glendale AZ","Rolison Performance Group","Woltjer Racing Engines","320","US","US"
"Carson Morgan","4","4","801","KA100 J","2","2","0.817","","1.517","1.517","20","1336.717","6","66.01","59.991","59.25","22.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Chase Hand","5","5","822","KA100 J","7","7","0.202","","1.719","1.719","20","1336.919","13","66.087","59.921","59.241","22.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Austin Jurs","6","6","831","KA100 J","9","9","0.076","","1.795","1.795","20","1336.995","19","66.112","59.898","59.237","22.0","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Helio Meza","7","7","827","KA100 J","4","4","1.590","","3.385","3.385","20","1338.585","6","66.017","59.985","59.167","22.0","0","Tony Kart","Spring TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Luke Welcome","8","8","848","KA100 J","18","18","1.307","","4.692","4.692","20","1339.892","4","66.229","59.793","59.109","22.0","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Camryn Reed","9","9","879","KA100 J","14","14","0.053","","4.745","4.745","20","1339.945","17","66.361","59.674","59.107","22.0","0","OTK","Youngsville LA","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Sebastian Wheldon","10","10","898","KA100 J","8","8","0.395","","5.140","5.14","20","1340.34","3","66.437","59.605","59.089","22.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
