"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Pro/Mas Shifter by PSL Karting/CKR USA","1073758585","Pre-Final","Race","2021-03-27 16:25:00 UTC","2021-03-27 16:37:20 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","13","1","","","","0","10","577.375","6","60.932","64.99","68.586","11.0","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","2","2","206","Pro","16","4","1.106","","1.106","1.106","10","578.481","9","61.046","64.869","68.455","11.0","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Danny Formal","3","3","237","Pro","14","2","2.371","","3.477","3.477","10","580.852","3","61.283","64.618","68.176","11.0","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Gavin Bayliff","4","4","264","Pro","20","8","2.343","","5.820","5.82","10","583.195","5","61.247","64.656","67.902","11.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Vicente Salas","5","5","214","Pro","22","10","0.857","","6.677","6.677","10","584.052","9","61.291","64.61","67.802","11.0","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Davide Greco","6","6","244","Pro","19","7","1.800","","8.477","8.477","10","585.852","5","61.361","64.536","67.594","11.0","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Michael Stevens","7","7","241","Pro","18","6","1.056","","9.533","9.533","10","586.908","6","61.166","64.742","67.472","11.0","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Jacob Yesnick","8","8","216","Pro","21","9","0.290","","9.823","9.823","10","587.198","5","61.572","64.315","67.439","11.0","0","Musgrave","395","US"
"Kyle Kennedy","9","9","219","Pro","23","11","3.594","","13.417","13.417","10","590.792","6","61.937","63.936","67.029","11.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Tyler Coffman","10","10","240","Pro","25","13","1.073","","14.490","14.49","10","591.865","7","61.789","64.089","66.907","11.0","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Pierce Baldus","11","11","276","Pro","28","16","0.813","","15.303","15.303","10","592.678","3","62.052","63.817","66.815","11.0","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Annie Rhule","12","12","204","Pro","27","15","10.643","","25.946","25.946","10","603.321","2","62.485","63.375","65.637","11.0","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","385 KZ","US","US"
"Jordon Musser","13","1","616","Mas Shift","1","1","2.218","","28.164","0","10","605.539","10","62.326","63.537","65.396","11.0","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Skitchy Barnes","14","2","601","Mas Shift","3","3","4.039","","32.203","4.039","10","609.578","9","62.806","63.051","64.963","11.0","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Vincent Cossard","15","3","608","Mas Shift","2","2","0.373","","32.576","4.412","10","609.951","5","62.706","63.152","64.923","11.0","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Felipe Rodriguez","16","4","633","Mas Shift","11","11","24.142","","56.718","28.554","10","634.093","3","64.238","61.646","62.451","11.0","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Venkat Reddy","17","5","656","Mas Shift","10","10","2.653","","59.371","31.207","10","636.746","4","64.466","61.428","62.191","11.0","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
"Tim De Belloy","18","6","606","Mas Shift","5","5","1 Lap","","1 Lap","1 Lap","9","588.031","2","63.43","62.431","60.609","9.9","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Robert Fiege","19","7","644","Mas Shift","9","9","7.948","","1 Lap","1 Lap","9","595.979","8","64.703","61.203","59.801","9.9","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Devon Smith-Harden","20","13","228","Pro","24","12","1 Lap","","DNF","2 Laps","8","462.737","5","61.456","64.436","68.462","8.8","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Ben Schermerhorn","21","8","655","Mas Shift","4","4","1 Lap","","DNF","3 Laps","7","438.427","4","63.37","62.49","63.226","7.700000000000001","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Casey Brown","22","9","695","Mas Shift","8","8","3 Laps","","DNF","6 Laps","4","293.035","2","65.628","60.34","54.055","4.4","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Vincenzo Sarracino","23","14","210","Pro","17","5","2 Laps","","DNF","8 Laps","2","90.318","2","62.874","62.983","87.69","2.2","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Anthony Stiffler","24","10","612","Mas Shift","12","12","20.782","","DNF","8 Laps","2","111.1","2","64.374","61.516","71.287","2.2","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Daniel Cará","25","15","213","Pro","26","14","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Billy Musgrave","26","16","217","Pro","15","3","","","DQ","0 Laps","10","577.356","8","60.853","65.075","68.589","11.0","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"Terry Lawrence","27","11","613","Mas Shift","7","7","","","DQ","5 Laps","5","298.747","4","63.429","62.432","66.277","5.5","0","CKR","Nampa ID","CKR USA","Debei Motori","405 KZ","US","US"
"Ken Schilling","28","12","621","Mas Shift","6","6","","","DQ","7 Laps","3","172.907","2","63.936","61.937","68.707","3.3000000000000003","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
