"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Pro/Mas Shifter by PSL Karting/CKR USA","1073758583","Warm-Up","Practice","2021-03-27 13:32:00 UTC","2021-03-27 13:42:38 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","4","4","","","","0","4","317.095","2","60.282","65.691","49.953","4.4","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Danny Formal","2","2","237","Pro","1","1","0.270","","0.270","2 Laps","2","190.623","2","60.552","65.398","41.548","2.2","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Billy Musgrave","3","3","217","Pro","2","2","0.147","","0.417","1 Lap","3","252.649","2","60.699","65.24","47.022","3.3000000000000003","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"Jake French","4","4","206","Pro","9","9","0.128","","0.545","5.531","4","322.626","2","60.827","65.103","49.097","4.4","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Michael Stevens","5","5","241","Pro","13","13","0.072","","0.617","9.523","4","326.618","4","60.899","65.026","48.497","4.4","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Vincenzo Sarracino","6","6","210","Pro","3","3","0.022","","0.639","0 Laps","4","314.897","1","60.921","65.002","50.302","4.4","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Davide Greco","7","7","244","Pro","12","12","0.257","","0.896","10.425","4","327.52","4","61.178","64.729","48.363","4.4","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Vicente Salas","8","8","214","Pro","5","5","0.061","","0.957","3.122","4","320.217","4","61.239","64.665","49.466","4.4","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Kyle Kennedy","9","9","219","Pro","11","11","0.225","","1.182","11.165","4","328.26","4","61.464","64.428","48.254","4.4","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Gavin Bayliff","10","10","264","Pro","7","7","0.044","","1.226","3.746","4","320.841","4","61.508","64.382","49.37","4.4","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Devon Smith-Harden","11","11","228","Pro","10","10","0.163","","1.389","11.03","4","328.125","4","61.671","64.212","48.274","4.4","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Jacob Yesnick","12","12","216","Pro","6","6","0.172","","1.561","5.462","4","322.557","4","61.843","64.033","49.108","4.4","0","Musgrave","395","US"
"Jordon Musser","13","1","616","Mas Shift","14","1","0.297","","1.858","0","4","331.113","2","62.14","63.727","47.839","4.4","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Pierce Baldus","14","13","276","Pro","24","16","0.225","","2.083","34.574","4","351.669","2","62.365","63.497","45.042","4.4","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Daniel Cará","15","14","213","Pro","15","14","0.066","","2.149","1 Lap","3","269.557","1","62.431","63.43","44.072","3.3000000000000003","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Vincent Cossard","16","2","608","Mas Shift","16","2","0.005","","2.154","4.118","4","335.231","3","62.436","63.425","47.251","4.4","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Annie Rhule","17","15","204","Pro","8","8","0.021","","2.175","8.202","4","325.297","4","62.457","63.404","48.694","4.4","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","385 KZ","US","US"
"Tyler Coffman","18","16","240","Pro","23","15","0.568","","2.743","32.131","4","349.226","2","63.025","62.832","45.357","4.4","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Skitchy Barnes","19","3","601","Mas Shift","17","3","0.136","","2.879","15.669","4","346.782","1","63.161","62.697","45.677","4.4","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Terry Lawrence","20","4","613","Mas Shift","21","7","0.462","","3.341","15.433","4","346.546","2","63.623","62.242","45.708","4.4","0","CKR","Nampa ID","CKR USA","Debei Motori","405 KZ","US","US"
"Ken Schilling","21","5","621","Mas Shift","22","8","0.100","","3.441","1 Lap","3","285.546","3","63.723","62.144","41.605","3.3000000000000003","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Ben Schermerhorn","22","6","655","Mas Shift","18","4","0.189","","3.630","2 Laps","2","226.956","1","63.912","61.96","34.897","2.2","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Tim De Belloy","23","7","606","Mas Shift","20","6","0.511","","4.141","17.201","4","348.314","2","64.423","61.469","45.476","4.4","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Anthony Stiffler","24","8","612","Mas Shift","19","5","0.116","","4.257","15.422","4","346.535","2","64.539","61.358","45.71","4.4","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Robert Fiege","25","9","644","Mas Shift","26","10","0.144","","4.401","32.593","4","363.706","2","64.683","61.222","43.552","4.4","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Casey Brown","26","10","695","Mas Shift","25","9","0.124","","4.525","32.263","4","363.376","3","64.807","61.105","43.591","4.4","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Felipe Rodriguez","27","11","633","Mas Shift","27","11","0.083","","4.608","32.795","4","363.908","3","64.89","61.026","43.527","4.4","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Venkat Reddy","28","12","656","Mas Shift","0","","","","","4 Laps","0","110.925","0","0.0","0.0","0.0","0.0","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
