"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758613","Final","Race","2021-03-27 20:55:00 UTC","2021-03-27 21:17:41 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Diego Ramos","1","1","313","X30 S","1","1","","","","0","20","1263.943","17","62.683","63.175","62.661","22.0","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Ryan Norberg","2","2","348","X30 S","4","4","1.014","","1.014","1.014","20","1264.957","14","62.674","63.184","62.611","22.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Branyon Tiner","3","3","369","X30 S","2","2","0.093","","1.107","1.107","20","1265.05","11","62.623","63.236","62.606","22.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Jake Drew","4","4","322","X30 S","10","10","1.219","","2.326","2.326","20","1266.269","10","62.634","63.224","62.546","22.0","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Hannah Greenemeier","5","5","308","X30 S","3","3","0.118","","2.444","2.444","20","1266.387","11","62.753","63.105","62.54","22.0","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Connor Zilisch","6","6","372","X30 S","39","39","2.333","","4.777","4.777","20","1268.72","16","62.544","63.315","62.425","22.0","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Maximilian Opalski","7","7","321","X30 S","8","8","1.680","","6.457","6.457","20","1270.4","18","62.955","62.902","62.343","22.0","0","Tony Kart","Conifer CO","Rolison Performance Group","RPM","365","US","US"
"Dante Yu","8","8","388","X30 S","14","14","0.536","","6.993","6.993","20","1270.936","8","62.955","62.902","62.316","22.0","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Thomas Annunziata","9","9","351","X30 S","6","6","0.219","","7.212","7.212","20","1271.155","12","62.903","62.954","62.306","22.0","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Pauly Massimino","10","10","340","X30 S","5","5","0.272","","7.484","7.484","20","1271.427","15","62.702","63.156","62.292","22.0","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
