"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Pro/Mas Shifter by PSL Karting/CKR USA","1073758580","Practice 3","Practice","2021-03-26 16:20:00 UTC","2021-03-26 16:42:20 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","206","Pro","21","13","","","","0","5","432.177","4","61.129","64.781","45.815","5.5","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Danny Formal","2","2","237","Pro","19","11","0.249","","0.249","4.878","5","437.055","5","61.378","64.518","45.303","5.5","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"AJ Myers","3","3","201","Pro","4","4","0.086","","0.335","19.066","6","451.243","2","61.464","64.428","52.655","6.6","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Billy Musgrave","4","4","217","Pro","2","2","0.027","","0.362","33.919","6","466.096","2","61.491","64.4","50.977","6.6","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"Vincenzo Sarracino","5","5","210","Pro","17","10","0.099","","0.461","5.211","5","437.388","5","61.59","64.296","45.269","5.5","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Vicente Salos","6","6","214","Pro","3","3","0.156","","0.617","19.784","6","451.961","5","61.746","64.134","52.571","6.6","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Michael Stevens","7","7","241","Pro","20","12","0.120","","0.737","4.021","5","436.198","4","61.866","64.009","45.392","5.5","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Gavin Bayliff","8","8","264","Pro","5","5","0.168","","0.905","21.569","6","453.746","4","62.034","63.836","52.364","6.6","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Davide Greco","9","9","244","Pro","22","14","0.064","","0.969","1 Lap","4","374.559","4","62.098","63.77","42.29","4.4","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Pierce Baldus","10","10","276","Pro","15","8","0.279","","1.248","0 Laps","5","423.459","5","62.377","63.485","46.758","5.5","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Annie Rhule","11","11","204","Pro","6","6","0.188","","1.436","25.617","6","457.794","3","62.565","63.294","51.901","6.6","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","395 SSE ONLY","US","US"
"Tyler Coffman","12","12","240","Pro","1","1","0.259","","1.695","21.376","6","453.553","5","62.824","63.033","52.386","6.6","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Daniel Cará","13","13","213","Pro","16","9","0.164","","1.859","0 Laps","5","427.545","4","62.988","62.869","46.311","5.5","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Terry Lawrence","14","1","613","Mas Shift","11","3","0.024","","1.883","0","6","471.169","2","63.012","62.845","50.428","6.6","0","CKR","Nampa ID","CKR USA","Debei Motori","405 KZ","US","US"
