"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758611","Qualifying","Qualifying","2021-03-27 15:15:00 UTC","2021-03-27 15:45:27 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryson Morris","1","1","301","X30 S","34","34","","","","0","4","390.061","2","62.073","63.796","40.609","4.4","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Ryan Norberg","2","2","348","X30 S","32","32","0.105","","0.105","1 Lap","3","327.967","1","62.178","63.688","36.223","3.3000000000000003","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Diego Ramos","3","3","313","X30 S","28","28","0.089","","0.194","2.759","4","392.82","2","62.267","63.597","40.324","4.4","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Hannah Greenemeier","4","4","308","X30 S","35","35","0.017","","0.211","0 Laps","4","389.608","1","62.284","63.58","40.656","4.4","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Thomas Annunziata","5","5","351","X30 S","21","21","0.006","","0.217","0 Laps","4","381.557","2","62.29","63.574","41.514","4.4","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Maximilian Opalski","6","6","321","X30 S","4","4","0.038","","0.255","27.561","5","417.622","3","62.328","63.535","47.411","5.5","0","Tony Kart","Conifer CO","Rolison Performance Group","RPM","365","US","US"
"Branyon Tiner","7","7","369","X30 S","33","33","0.047","","0.302","1:02.514","5","452.575","1","62.375","63.487","43.75","5.5","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Pauly Massimino","8","8","340","X30 S","19","19","0.054","","0.356","53.81","5","443.871","1","62.429","63.432","44.608","5.5","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Connor Zilisch","9","9","372","X30 S","20","20","0.002","","0.358","0 Laps","4","380.858","4","62.431","63.43","41.59","4.4","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Trey Brown","10","10","328","X30 S","3","3","0.015","","0.373","19.08","5","409.141","2","62.446","63.415","48.394","5.5","0","Tony Kart","Lakeside CA","Rolison Performance Group","PWR","365","US","US"
"Lucas Staico","11","11","311","X30 S","17","17","0.029","","0.402","0 Laps","4","366.488","1","62.475","63.385","43.221","4.4","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Alex Stanfield","12","12","375","X30 S","2","2","0.020","","0.422","1:16.323","6","466.384","2","62.495","63.365","50.945","6.6000000000000005","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Cole Morgan","13","13","363","X30 S","10","10","0.002","","0.424","1:31.527","6","481.588","2","62.497","63.363","49.337","6.6000000000000005","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Nathaniel Cicero","14","14","382","X30 S","31","31","0.051","","0.475","1.757","4","391.818","2","62.548","63.311","40.427","4.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Mathias Ramirez","15","15","341","X30 S","29","29","0.006","","0.481","1 Lap","3","322.644","1","62.554","63.305","36.821","3.3000000000000003","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Luke Lange","16","16","361","X30 S","26","26","0.046","","0.527","59.228","5","449.289","4","62.6","63.259","44.07","5.5","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Jace Park","17","17","356","X30 S","38","38","0.039","","0.566","1:11.727","5","461.788","2","62.639","63.219","42.877","5.5","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Aidan Fox","18","18","374","X30 S","27","27","0.009","","0.575","57.869","5","447.93","3","62.648","63.21","44.203","5.5","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Aaron Benoit","19","19","329","X30 S","23","23","0.006","","0.581","57.402","5","447.463","1","62.654","63.204","44.249","5.5","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Nick Ramirez","20","20","320","X30 S","30","30","0.049","","0.630","0 Laps","4","385.824","4","62.703","63.155","41.055","4.4","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"John Burke","21","21","304","X30 S","24","24","0.037","","0.667","1 Lap","3","321.295","3","62.74","63.118","36.975","3.3000000000000003","0","BirelART","PSL Karting","DLR","365","US"
"Thomas Nepveu","22","22","324","X30 S","25","25","0.007","","0.674","1 Lap","3","321.11","2","62.747","63.111","36.997","3.3000000000000003","0","BirelART","PSL Karting","DLR","365","CA"
