"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","KA100 Senior by Kart Racing Solutions","1073758567","Pre-Final","Race","2021-03-27 15:55:00 UTC","2021-03-27 16:08:34 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","949","KA100 S","1","1","","","","0","10","660.493","10","65.483","60.474","59.955","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Brandon Lemke","2","2","902","KA100 S","2","2","2.077","","2.077","2.077","10","662.57","8","65.596","60.37","59.767","11.0","0","Merlin Kart","Eagle WI","Franklin","Woltjer Racing Engines","360","US","US"
"Blake Nash","3","3","914","KA100 S","3","3","0.269","","2.346","2.346","10","662.839","6","65.552","60.41","59.743","11.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Nolan Allison","4","4","919","KA100 S","4","4","0.895","","3.241","3.241","10","663.734","8","65.37","60.578","59.662","11.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Austin Osborne","5","5","933","KA100 S","13","13","0.550","","3.791","3.791","10","664.284","8","65.547","60.415","59.613","11.0","0","Tony Kart","Houston TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Reilly Cann","6","6","944","KA100 S","10","10","0.603","","4.394","4.394","10","664.887","7","65.5","60.458","59.559","11.0","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Adrian Cruz","7","7","977","KA100 S","5","5","0.890","","5.284","5.284","10","665.777","7","65.594","60.371","59.479","11.0","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Jace Park","8","8","955","KA100 S","6","6","0.207","","5.491","5.491","10","665.984","8","65.581","60.383","59.461","11.0","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Connor Ferris","9","9","918","KA100 S","8","8","0.073","","5.564","5.564","10","666.057","6","65.474","60.482","59.454","11.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Gavin Bayliff","10","10","964","KA100 S","7","7","0.495","","6.059","6.059","10","666.552","6","65.711","60.264","59.41","11.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Adam Rylance","11","11","940","KA100 S","12","12","3.355","","9.414","9.414","10","669.907","7","65.827","60.158","59.113","11.0","0","BirelART","Arvada CO","PSL Karting","Fox & Son Karting","360","US","US"
"Leonardo Colavita","12","12","999","KA100 S","15","15","0.099","","9.513","9.513","10","670.006","6","65.804","60.179","59.104","11.0","0","Kosmic Kart","New York NY","Mike Doty Racing","Woltjer Racing Engines","360","US","IT"
"Royce Johnson","13","13","922","KA100 S","21","21","4.442","","13.955","13.955","10","674.448","5","66.207","59.812","58.715","11.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Dylan Towne","14","14","970","KA100 S","20","20","0.109","","14.064","14.064","10","674.557","6","66.338","59.694","58.705","11.0","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Ryan Vincent","15","15","932","KA100 S","19","19","0.100","","14.164","14.164","10","674.657","9","66.397","59.641","58.696","11.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Ethan Wolfe","16","16","948","KA100 S","14","14","1.730","","15.894","15.894","10","676.387","8","66.021","59.981","58.546","11.0","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Thaddeus Lyda","17","17","939","KA100 S","29","29","2.377","","18.271","18.271","10","678.764","7","66.347","59.686","58.341","11.0","0","Tony Kart","Georgetown KY","Trinity Karting Group/Team TKG","Woltjer Racing Engines","360","US","US"
"Elise Kleck","18","18","923","KA100 S","17","17","0.745","","19.016","19.016","10","679.509","6","66.455","59.589","58.277","11.0","0","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Grace Hemmerde","19","19","958","KA100 S","18","18","2.224","","21.240","21.24","10","681.733","8","65.99","60.009","58.087","11.0","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","360","PE"
"Daniel Eaton","20","20","942","KA100 S","28","28","5.485","","26.725","26.725","10","687.218","8","66.862","59.226","57.624","11.0","0","Kosmic Kart","Carlsbad CA","Ironrock Motor Sports","P1 Engines","360","US","US"
"Drew Chappell","21","21","926","KA100 S","26","26","9.458","","36.183","36.183","10","696.676","6","66.879","59.211","56.841","11.0","0","Tony Kart","Coppell TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Madison Kleck","22","22","980","KA100 S","30","30","0.067","","36.250","36.25","10","696.743","7","68.194","58.07","56.836","11.0","0","Will Power Kart","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Jacob Smith","23","23","925","KA100 S","27","27","7.691","","43.941","43.941","10","704.434","10","66.671","59.396","56.215","11.0","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Richard Fogarty","24","24","929","KA100 S","16","16","1.815","","45.756","45.756","10","706.249","9","66.825","59.259","56.071","11.0","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Eric Sepulveda","25","25","928","KA100 S","23","23","2 Laps","","DNF","2 Laps","8","547.672","6","66.657","59.409","57.845","8.8","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","26","26","941","KA100 S","22","22","3 Laps","","DNF","5 Laps","5","340.447","5","66.172","59.844","58.159","5.5","0","Tony Kart","Whitesboro TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Gia Cicero","27","27","943","KA100 S","11","11","1 Lap","","DNF","6 Laps","4","317.81","4","66.407","59.632","49.841","4.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Stephen Dial","28","28","907","KA100 S","9","9","2 Laps","","DNF","8 Laps","2","164.693","2","66.861","59.227","48.089","2.2","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox & Son Karting","360","US","US"
"Brooke Berry","29","29","924","KA100 S","24","24","2 Laps","","DNF","10 Laps","0","5.565","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Jalen Mack","30","30","960","KA100 S","25","25","1.836","","DNF","10 Laps","0","7.401","0","0.0","0.0","0.0","0.0","0","OTK","NASH Motorsportz","Mack/RLV","360","US"
