"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","KA100 Senior by Kart Racing Solutions","1073758566","Qualifying","Qualifying","2021-03-27 14:25:00 UTC","2021-03-27 14:54:30 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","949","KA100 S","24","24","","","","0","5","435.935","4","65.014","60.91","45.42","5.5","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Brandon Lemke","2","2","902","KA100 S","15","15","0.214","","0.214","0 Laps","5","429.159","3","65.228","60.71","46.137","5.5","0","Merlin Kart","Eagle WI","Franklin","Woltjer Racing Engines","360","US","US"
"Blake Nash","3","3","914","KA100 S","26","26","0.078","","0.292","4.026","5","439.961","2","65.306","60.638","45.004","5.5","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Nolan Allison","4","4","919","KA100 S","18","18","0.058","","0.350","0 Laps","5","427.973","4","65.364","60.584","46.265","5.5","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Adrian Cruz","5","5","977","KA100 S","28","28","0.012","","0.362","1 Lap","4","376.378","2","65.376","60.573","42.085","4.4","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Jace Park","6","6","955","KA100 S","25","25","0.042","","0.404","2.006","5","437.941","2","65.418","60.534","45.212","5.5","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Gavin Bayliff","7","7","964","KA100 S","27","27","0.221","","0.625","4.204","5","440.139","3","65.639","60.33","44.986","5.5","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","US"
"Connor Ferris","8","8","918","KA100 S","14","14","0.035","","0.660","0 Laps","5","427.725","3","65.674","60.298","46.291","5.5","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Stephen Dial","9","9","907","KA100 S","8","8","0.003","","0.663","43.41","6","479.345","5","65.677","60.295","49.568","6.6000000000000005","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox & Son Karting","360","US","US"
"Reilly Cann","10","10","944","KA100 S","19","19","0.026","","0.689","0 Laps","5","430.112","4","65.703","60.271","46.035","5.5","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
