"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Pro/Mas Shifter by PSL Karting/CKR USA","1073758584","Qualifying","Qualifying","2021-03-27 14:45:00 UTC","2021-03-27 15:12:23 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","15","7","","","","0","3","316.419","2","60.021","65.977","37.545","3.3","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Danny Formal","2","2","237","Pro","20","11","0.122","","0.122","1 Lap","2","261.007","1","60.143","65.843","30.344","2.2","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Billy Musgrave","3","3","217","Pro","26","14","0.040","","0.162","42.168","2","358.587","2","60.183","65.799","22.087","2.2","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"Jake French","4","4","206","Pro","16","8","0.059","","0.221","1 Lap","2","254.686","2","60.242","65.735","31.097","2.2","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Vincenzo Sarracino","5","5","210","Pro","21","12","0.002","","0.223","6.27","3","322.689","2","60.244","65.733","36.816","3.3","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Michael Stevens","6","6","241","Pro","18","9","0.349","","0.572","2:12.037","5","448.456","1","60.593","65.354","44.151","5.5","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Davide Greco","7","7","244","Pro","19","10","0.485","","1.057","2:11.697","5","448.116","2","61.078","64.835","44.185","5.5","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Gavin Bayliff","8","8","264","Pro","1","1","0.080","","1.137","1:11.054","5","387.473","5","61.158","64.75","51.1","5.5","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Jacob Yesnick","9","9","216","Pro","28","16","0.017","","1.154","1:45.849","3","422.268","2","61.175","64.732","28.134","3.3","0","Musgrave","395","US"
"Vicente Salas","10","10","214","Pro","27","15","","","1.154","1:45.392","3","421.811","2","61.175","64.732","28.164","3.3","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Kyle Kennedy","11","11","219","Pro","4","4","0.033","","1.187","0 Laps","3","270.944","3","61.208","64.697","43.847","3.3","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Devon Smith-Harden","12","12","228","Pro","3","3","0.042","","1.229","2:18.922","6","455.341","3","61.25","64.653","52.181","6.6","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Tyler Coffman","13","13","240","Pro","11","5","0.224","","1.453","48.702","4","365.121","3","61.474","64.417","43.383","4.4","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Jordon Musser","14","1","616","Mas Shift","17","9","0.119","","1.572","0","2","258.489","2","61.593","64.293","30.64","2.2","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Daniel Cará","15","14","213","Pro","22","13","0.169","","1.741","1:21.671","4","398.09","2","61.762","64.117","39.79","4.4","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Annie Rhule","16","15","204","Pro","14","6","0.039","","1.780","0 Laps","3","313.325","2","61.801","64.077","37.916","3.3","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","385 KZ","US","US"
"Pierce Baldus","17","16","276","Pro","2","2","0.140","","1.920","1:15.462","5","391.881","3","61.941","63.932","50.526","5.5","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Vincent Cossard","18","2","608","Mas Shift","8","4","0.311","","2.231","2:55.195","5","433.684","3","62.252","63.612","45.655","5.5","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Skitchy Barnes","19","3","601","Mas Shift","9","5","0.023","","2.254","1:46.328","4","364.817","3","62.275","63.589","43.419","4.4","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Ben Schermerhorn","20","4","655","Mas Shift","12","7","0.381","","2.635","1:58.256","4","376.745","2","62.656","63.202","42.044","4.4","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Tim De Belloy","21","5","606","Mas Shift","23","10","0.125","","2.760","2:16.872","4","395.361","2","62.781","63.076","40.065","4.4","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Ken Schilling","22","6","621","Mas Shift","5","1","0.272","","3.032","1:26.695","4","345.184","1","63.053","62.804","45.889","4.4","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Terry Lawrence","23","7","613","Mas Shift","10","6","0.253","","3.285","2:59.52","5","438.009","3","63.306","62.553","45.205","5.5","0","CKR","Nampa ID","CKR USA","Debei Motori","405 KZ","US","US"
"Casey Brown","24","8","695","Mas Shift","7","3","0.516","","3.801","1:52.044","4","370.533","3","63.822","62.048","42.749","4.4","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Robert Fiege","25","9","644","Mas Shift","24","11","0.545","","4.346","1:22.744","3","341.233","3","64.367","61.522","34.815","3.3","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Venkat Reddy","26","10","656","Mas Shift","25","12","0.074","","4.420","3:43.644","5","482.133","2","64.441","61.452","41.068","5.5","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
"Felipe Rodriguez","27","11","633","Mas Shift","13","8","0.002","","4.422","2:07.407","4","385.896","3","64.443","61.45","41.047","4.4","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Anthony Stiffler","28","12","612","Mas Shift","6","2","0.840","","5.262","0 Laps","2","231.784","1","65.283","60.659","34.17","2.2","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
