"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758605","Practice 1","Practice","2021-03-26 14:10:00 UTC","2021-03-26 14:18:01 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Juan Vega","1","1","393","X30 S","1","1","","","","0","5","484.135","5","76.906","51.491","40.898","5.5","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Octavio Rosales","2","2","331","X30 S","2","2","5.346","","5.346","1 Lap","4","445.394","3","82.252","48.145","35.564","4.4","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Bryson Morris","3","3","301","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Luca Mars","4","4","302","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"John Burke","5","5","304","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","DLR","365","US"
"Colby DuBato","6","6","306","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Hannah Greenemeier","7","7","308","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Lucas Staico","8","8","311","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Oliver Calvo","9","9","312","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Diego Ramos","10","10","313","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Timothy Carel","11","11","314","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA","Rolison Performance Group","Tru Tech Racing Engines","365","US","FR"
"Hayden Jones","12","12","316","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Logan Vajda","13","13","318","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Nick Ramirez","14","14","320","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Maximilian Opalski","15","15","321","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Conifer CO","Rolison Performance Group","RPM","365","US","US"
"Jake Drew","16","16","322","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Thomas Nepveu","17","17","324","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","DLR","365","CA"
"Renato Jader David","18","18","325","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","North Miami FL","365","US","BR"
"Trey Brown","19","19","328","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Lakeside CA","Rolison Performance Group","PWR","365","US","US"
"Aaron Benoit","20","20","329","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Ryan Vincent","21","21","332","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Hallie Schroeder","22","22","333","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Pauly Massimino","23","23","340","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Mathias Ramirez","24","24","341","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Ryan Norberg","25","25","348","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Finnegan Bayliff","26","26","349","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Andrew Chapman","27","27","350","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Thomas Annunziata","28","28","351","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Nicholas D'Andrea","29","29","355","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
"Jace Park","30","30","356","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Luke Lange","31","31","361","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Cole Morgan","32","32","363","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Branyon Tiner","33","33","369","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Connor Zilisch","34","34","372","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Aidan Fox","35","35","374","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Alex Stanfield","36","36","375","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Nathaniel Cicero","37","37","382","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Cole Schroeder","38","38","383","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Dante Yu","39","39","388","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
