"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Pro/Mas Shifter by PSL Karting/CKR USA","1073758581","Practice 4","Practice","2021-03-26 19:00:00 UTC","2021-03-26 19:29:36 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","19","8","","","","0","7","562.455","7","60.799","65.133","49.284","7.700000000000001","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Danny Formal","2","2","237","Pro","24","13","0.001","","0.001","4 Laps","3","304.823","2","60.8","65.132","38.973","3.3000000000000003","0","Lada","Ansa Motorsports","Fischer","385 KZ","CR"
"Billy Musgrave","3","3","217","Pro","18","7","0.276","","0.277","0 Laps","7","545.361","7","61.076","64.837","50.829","7.700000000000001","0","Factory Kart","Riverside CA","Factory Kart","395 SSE ONLY","US","US"
"Jake French","4","4","206","Pro","27","16","0.004","","0.281","1:55.096","9","677.551","3","61.08","64.833","52.601","9.9","0","BirelART","Sanger TX","PSL Karting","DLR","385 KZ","US","US"
"Vincenzo Sarracino","5","5","210","Pro","17","6","0.165","","0.446","3 Laps","4","360.381","2","61.245","64.658","43.953","4.4","0","FK KART","Naples FL","Ansa Motorsports","BORDOGNA","385 KZ","US","US"
"Vicente Salas","6","6","214","Pro","4","3","0.095","","0.541","0 Laps","7","500.324","2","61.34","64.558","55.404","7.700000000000001","0","Factory Kart","Temecula, CA","MRC","IAME 175","395","US"
"Davide Greco","7","7","244","Pro","21","10","0.095","","0.636","3 Laps","4","358.006","3","61.435","64.458","44.245","4.4","0","BirelART","PSL Karting","PSL","385 KZ","CA"
"Michael Stevens","8","8","241","Pro","25","14","0.107","","0.743","3:01.097","10","743.552","2","61.542","64.346","53.258","11.0","0","Birel","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Devon Smith-Harden","9","9","228","Pro","2","1","0.463","","1.206","2 Laps","5","377.057","2","62.005","63.866","52.512","5.5","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Kyle Kennedy","10","10","219","Pro","3","2","0.013","","1.219","3:12.139","11","754.594","2","62.018","63.852","57.726","12.100000000000001","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Tyler Coffman","11","11","240","Pro","26","15","0.225","","1.444","3:07.899","10","750.354","2","62.243","63.622","52.775","11.0","0","CKR","Boise ID","CKR USA","Debei Motori TM KZ-R1","385 KZ","US","US"
"Skitchy Barnes","12","1","601","Mas Shift","7","3","0.172","","1.616","0","5","392.95","3","62.415","63.446","50.388","5.5","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Jacob Yesnick","13","12","216","Pro","22","11","0.060","","1.676","0 Laps","7","556.212","5","62.475","63.385","49.837","7.700000000000001","0","Musgrave","395","US"
"Jordon Musser","14","2","616","Mas Shift","6","2","0.081","","1.757","5:55.919","10","748.869","5","62.556","63.303","52.88","11.0","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Pierce Baldus","15","13","276","Pro","23","12","0.098","","1.855","2 Laps","5","426.85","4","62.654","63.204","46.386","5.5","0","Formula K","Leawood KS","Leading Edge Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Annie Rhule","16","14","204","Pro","20","9","0.049","","1.904","1:02.994","8","625.449","2","62.703","63.155","50.652","8.8","0","Magik","Pittsburgh PA","Checkered motor sports","Darcey DeCoste Racing","385 KZ","US","US"
"Terry Lawrence","17","3","613","Mas Shift","1","1","0.307","","2.211","54.723","6","447.673","2","63.01","62.847","53.074","6.6000000000000005","0","CKR","Nampa ID","CKR USA","Debei Motori","405 KZ","US","US"
"Tim De Belloy","18","4","606","Mas Shift","10","6","0.174","","2.385","4:15.281","9","648.231","3","63.184","62.674","54.98","9.9","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Daniel Cará","19","15","213","Pro","12","5","0.107","","2.492","2:55.258","10","737.713","4","63.291","62.568","53.679","11.0","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech","395 SSE","US","BR"
"Ben Schermerhorn","20","5","655","Mas Shift","16","11","0.034","","2.526","43.054","5","436.004","5","63.325","62.535","45.412","5.5","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Ken Schilling","21","6","621","Mas Shift","13","8","0.055","","2.581","13.865","5","406.815","2","63.38","62.48","48.671","5.5","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Vincent Cossard","22","7","608","Mas Shift","8","4","0.133","","2.714","1 Lap","4","327.376","2","63.513","62.349","48.385","4.4","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Venkat Reddy","23","8","656","Mas Shift","11","7","0.662","","3.376","5:33.766","10","726.716","2","64.175","61.706","54.492","11.0","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
"Gavin Bayliff","24","16","264","Pro","5","4","0.127","","3.503","6 Laps","1","135.16","1","64.302","61.584","29.299","1.1","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","One Engines","385 KZ","US","US"
"Anthony Stiffler","25","9","612","Mas Shift","9","5","0.677","","4.180","4:31.945","9","664.895","2","64.979","60.943","53.602","9.9","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Robert Fiege","26","10","644","Mas Shift","14","9","0.023","","4.203","4:43.989","9","676.939","3","65.002","60.921","52.649","9.9","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Felipe Rodriguez","27","11","633","Mas Shift","15","10","1.047","","5.250","5:59.889","10","752.839","7","66.049","59.955","52.601","11.0","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Casey Brown","28","12","695","Mas Shift","0","","","","","5 Laps","0","82.019","0","0.0","0.0","0.0","0.0","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
