"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758607","Practice 3","Practice","2021-03-26 16:50:00 UTC","2021-03-26 17:13:37 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","348","X30 S","23","23","","","","0","5","402.684","2","62.46","63.401","49.17","5.5","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Branyon Tiner","2","2","369","X30 S","26","26","0.004","","0.004","0.727","5","403.411","2","62.464","63.397","49.081","5.5","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Jace Park","3","3","356","X30 S","34","34","0.210","","0.214","1:10.811","6","473.495","3","62.674","63.184","50.18","6.6","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Bryson Morris","4","4","301","X30 S","27","27","0.023","","0.237","1 Lap","4","341.308","2","62.697","63.161","46.41","4.4","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Hannah Greenemeier","5","5","308","X30 S","24","24","0.068","","0.305","2.541","5","405.225","1","62.765","63.092","48.862","5.5","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Thomas Nepveu","6","6","324","X30 S","20","20","0.018","","0.323","0 Laps","5","401.99","1","62.783","63.074","49.255","5.5","0","BirelART","PSL Karting","DLR","365","CA"
"Trey Brown","7","7","328","X30 S","30","30","0.007","","0.330","1:07.688","6","470.372","3","62.79","63.067","50.513","6.6","0","Tony Kart","Lakeside CA","Rolison Performance Group","PWR","365","US","US"
"Hayden Jones","8","8","316","X30 S","37","","0.016","","0.346","44.098","5","446.782","2","62.806","63.051","44.317","5.5","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Diego Ramos","9","9","313","X30 S","7","7","0.049","","0.395","0 Laps","5","394.556","2","62.855","63.002","50.183","5.5","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Nathaniel Cicero","10","10","382","X30 S","28","28","0.004","","0.399","1:05.994","6","468.678","2","62.859","62.998","50.696","6.6","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Thomas Annunziata","11","11","351","X30 S","1","1","0.032","","0.431","44.38","6","447.064","3","62.891","62.966","53.147","6.6","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Aaron Benoit","12","12","329","X30 S","19","19","0.030","","0.461","1:02.93","6","465.614","3","62.921","62.936","51.029","6.6","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Nick Ramirez","13","13","320","X30 S","32","32","0.028","","0.489","1:10.587","6","473.271","2","62.949","62.908","50.204","6.6","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Pauly Massimino","14","14","340","X30 S","2","2","0.028","","0.517","0 Laps","5","383.187","2","62.977","62.88","51.672","5.5","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Jake Drew","15","15","322","X30 S","8","8","0.028","","0.545","45.109","6","447.793","1","63.005","62.852","53.06","6.6","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Cole Morgan","16","16","363","X30 S","14","14","0.071","","0.616","50.914","6","453.598","2","63.076","62.781","52.381","6.6","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Connor Zilisch","17","17","372","X30 S","31","31","0.016","","0.632","1:09.449","6","472.133","2","63.092","62.765","50.325","6.6","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Mathias Ramirez","18","18","341","X30 S","35","35","0.058","","0.690","1:11.287","6","473.971","2","63.15","62.708","50.13","6.6","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Alex Stanfield","19","19","375","X30 S","18","18","0.005","","0.695","1:03.409","6","466.093","3","63.155","62.703","50.977","6.6","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Oliver Calvo","20","20","312","X30 S","29","29","0.004","","0.699","1:13.675","6","476.359","3","63.159","62.699","49.878","6.6","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"John Burke","21","21","304","X30 S","21","21","0.009","","0.708","1:04.398","6","467.082","6","63.168","62.69","50.869","6.6","0","BirelART","PSL Karting","DLR","365","US"
"Dante Yu","22","22","388","X30 S","11","11","0.005","","0.713","49.986","6","452.67","1","63.173","62.685","52.489","6.6","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Colby DuBato","23","23","306","X30 S","9","9","0.033","","0.746","3 Laps","2","195.805","1","63.206","62.652","40.448","2.2","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Lucas Staico","24","24","311","X30 S","6","6","0.071","","0.817","44.828","6","447.512","3","63.277","62.582","53.094","6.6","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Luke Lange","25","25","361","X30 S","17","17","0.046","","0.863","2 Laps","3","278.525","1","63.323","62.537","42.653","3.3","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Maximilian Opalski","26","26","321","X30 S","10","10","0.010","","0.873","3 Laps","2","195.879","2","63.333","62.527","40.433","2.2","0","Tony Kart","Conifer CO","Rolison Performance Group","RPM","365","US","US"
"Andrew Chapman","27","27","350","X30 S","13","13","0.074","","0.947","53.403","6","456.087","1","63.407","62.454","52.095","6.6","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Timothy Carel","28","28","314","X30 S","16","16","0.069","","1.016","55.824","6","458.508","2","63.476","62.386","51.82","6.6","0","Tony Kart","Pacific Palisades CA","Rolison Performance Group","Tru Tech Racing Engines","365","US","FR"
"Renato Jader David","29","29","325","X30 S","5","5","0.031","","1.047","54.477","6","457.161","4","63.507","62.355","51.973","6.6","0","Tony Kart","North Miami FL","365","US","BR"
"Aidan Fox","30","30","374","X30 S","3","3","0.049","","1.096","3 Laps","2","193.184","1","63.556","62.307","40.997","2.2","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Juan Vega","31","31","393","X30 S","37","37","0.134","","1.230","1:16.623","6","479.307","5","63.69","62.176","49.572","6.6","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Ryan Vincent","32","32","332","X30 S","36","36","0.037","","1.267","1:14.437","6","477.121","5","63.727","62.14","49.799","6.6","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Finnegan Bayliff","33","33","349","X30 S","15","15","0.072","","1.339","55.892","6","458.576","2","63.799","62.07","51.813","6.6","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Hallie Schroeder","34","34","333","X30 S","4","4","0.167","","1.506","49.452","6","452.136","4","63.966","61.908","52.551","6.6","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Octavio Rosales","35","35","331","X30 S","12","12","0.002","","1.508","54.602","6","457.286","1","63.968","61.906","51.959","6.6","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Cole Schroeder","36","36","383","X30 S","25","25","0.287","","1.795","1:16.867","6","479.551","2","64.255","61.629","49.546","6.6","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Nicholas D'Andrea","37","37","355","X30 S","22","22","0.140","","1.935","1:21.039","6","483.723","4","64.395","61.495","49.119","6.6","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
"Logan Vajda","38","38","318","X30 S","0","","","","","5 Laps","0","66.148","0","0.0","0.0","0.0","0.0","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Luca Mars","39","39","302","X30 S","33","33","","","","1:09.965","6","472.649","6","63.027","62.83","50.27","6.6","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
