"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758606","Practice 2","Practice","2021-03-26 15:30:00 UTC","2021-03-26 15:48:07 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Lange","1","1","361","X30 S","7","7","","","","0","4","347.883","3","63.158","62.7","45.533","4.4","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Renato Jader David","2","2","325","X30 S","2","2","0.407","","0.407","0 Laps","4","327.299","4","63.565","62.298","48.396","4.4","0","Tony Kart","North Miami FL","365","US","BR"
"Aaron Benoit","3","3","329","X30 S","5","5","0.313","","0.720","0 Laps","4","340.764","3","63.878","61.993","46.484","4.4","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Mathias Ramirez","4","4","341","X30 S","4","4","0.073","","0.793","0 Laps","4","341.255","3","63.951","61.922","46.417","4.4","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Lucas Staico","5","5","311","X30 S","1","1","0.174","","0.967","0 Laps","4","328.064","2","64.125","61.754","48.283","4.4","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Juan Vega","6","6","393","X30 S","8","8","0.273","","1.240","10.225","4","358.108","4","64.398","61.493","44.232","4.4","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Ryan Vincent","7","7","332","X30 S","3","3","0.428","","1.668","20.992","4","368.875","3","64.826","61.087","42.941","4.4","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Maximilian Opalski","8","8","321","X30 S","9","","0.239","","1.907","2 Laps","2","331.156","2","65.065","60.862","23.916","2.2","0","Tony Kart","Conifer CO","Rolison Performance Group","RPM","365","US","US"
"Octavio Rosales","9","9","331","X30 S","6","6","0.084","","1.991","0.623","4","348.506","2","65.149","60.784","45.451","4.4","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Bryson Morris","10","10","301","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Luca Mars","11","11","302","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"John Burke","12","12","304","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","DLR","365","US"
"Colby DuBato","13","13","306","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Hannah Greenemeier","14","14","308","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Oliver Calvo","15","15","312","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Diego Ramos","16","16","313","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Timothy Carel","17","17","314","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA","Rolison Performance Group","Tru Tech Racing Engines","365","US","FR"
"Hayden Jones","18","18","316","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Logan Vajda","19","19","318","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Nick Ramirez","20","20","320","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Jake Drew","21","21","322","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Thomas Nepveu","22","22","324","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","DLR","365","CA"
"Trey Brown","23","23","328","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Lakeside CA","Rolison Performance Group","PWR","365","US","US"
"Hallie Schroeder","24","24","333","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Pauly Massimino","25","25","340","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","26","26","348","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Finnegan Bayliff","27","27","349","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Andrew Chapman","28","28","350","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Thomas Annunziata","29","29","351","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Nicholas D'Andrea","30","30","355","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
"Jace Park","31","31","356","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Cole Morgan","32","32","363","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Branyon Tiner","33","33","369","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Connor Zilisch","34","34","372","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
"Aidan Fox","35","35","374","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Alex Stanfield","36","36","375","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Nathaniel Cicero","37","37","382","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Cole Schroeder","38","38","383","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Dante Yu","39","39","388","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
