"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758612","Pre-Final","Race","2021-03-27 17:10:00 UTC","2021-03-27 17:21:34 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Diego Ramos","1","1","313","X30 S","3","3","","","","0","10","635.399","4","62.955","62.902","62.323","11.0","0","Kosmic Kart","Kissimmee FL","REM","D2Motorsport","365","US","US"
"Branyon Tiner","2","2","369","X30 S","7","7","0.746","","0.746","0.746","10","636.145","8","62.799","63.058","62.25","11.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Hannah Greenemeier","3","3","308","X30 S","4","4","0.426","","1.172","1.172","10","636.571","4","62.821","63.036","62.208","11.0","0","KOSMIC","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Ryan Norberg","4","4","348","X30 S","2","2","3.016","","4.188","4.188","10","639.587","3","62.914","62.943","61.915","11.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Pauly Massimino","5","5","340","X30 S","8","8","0.027","","4.215","4.215","10","639.614","3","63.094","62.763","61.912","11.0","0","Kosmic Kart","Monroe NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Thomas Annunziata","6","6","351","X30 S","5","5","2.830","","7.045","7.045","10","642.444","8","63.203","62.655","61.64","11.0","0","Kart","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Cole Morgan","7","7","363","X30 S","13","13","0.992","","8.037","8.037","10","643.436","5","63.162","62.696","61.545","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Maximilian Opalski","8","8","321","X30 S","6","6","0.073","","8.110","8.11","10","643.509","4","63.257","62.602","61.538","11.0","0","Tony Kart","Conifer CO","Rolison Performance Group","RPM","365","US","US"
"Bryson Morris","9","9","301","X30 S","1","1","0.111","","8.221","8.221","10","643.62","3","63.221","62.637","61.527","11.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Jake Drew","10","10","322","X30 S","26","26","0.344","","8.565","8.565","10","643.964","4","62.947","62.91","61.494","11.0","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Nick Ramirez","11","11","320","X30 S","20","20","0.661","","9.226","9.226","10","644.625","7","63.196","62.662","61.431","11.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Luke Lange","12","12","361","X30 S","16","16","0.337","","9.563","9.563","10","644.962","8","63.239","62.62","61.399","11.0","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Oliver Calvo","13","13","312","X30 S","23","23","1.647","","11.210","11.21","10","646.609","7","63.374","62.486","61.243","11.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Dante Yu","14","14","388","X30 S","39","39","0.041","","11.251","11.251","10","646.65","5","63.282","62.577","61.239","11.0","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Hayden Jones","15","15","316","X30 S","25","25","0.524","","11.775","11.775","10","647.174","9","63.454","62.407","61.189","11.0","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Colby DuBato","16","16","306","X30 S","30","30","0.359","","12.134","12.134","10","647.533","10","63.513","62.349","61.155","11.0","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Finnegan Bayliff","17","17","349","X30 S","27","27","0.241","","12.375","12.375","10","647.774","5","63.48","62.382","61.132","11.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Jace Park","18","18","356","X30 S","17","17","0.025","","12.400","12.4","10","647.799","4","63.289","62.57","61.13","11.0","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Thomas Nepveu","19","19","324","X30 S","22","22","2.014","","14.414","14.414","10","649.813","9","63.247","62.612","60.941","11.0","0","BirelART","PSL Karting","DLR","365","CA"
"Alex Stanfield","20","20","375","X30 S","12","12","0.630","","15.044","15.044","10","650.443","8","63.285","62.574","60.882","11.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Timothy Carel","21","21","314","X30 S","31","31","0.450","","15.494","15.494","10","650.893","6","63.835","62.035","60.839","11.0","0","Tony Kart","Pacific Palisades CA","Rolison Performance Group","Tru Tech Racing Engines","365","US","FR"
"Nathaniel Cicero","22","22","382","X30 S","14","14","0.441","","15.935","15.935","10","651.334","8","63.279","62.58","60.798","11.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Logan Vajda","23","23","318","X30 S","34","34","0.609","","16.544","16.544","10","651.943","7","63.751","62.117","60.742","11.0","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Renato Jader David","24","24","325","X30 S","28","28","0.234","","16.778","16.778","10","652.177","3","63.576","62.288","60.72","11.0","0","Tony Kart","North Miami FL","365","US","BR"
"Ryan Vincent","25","25","332","X30 S","33","33","0.281","","17.059","17.059","10","652.458","6","63.706","62.161","60.694","11.0","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Mathias Ramirez","26","26","341","X30 S","15","15","0.357","","17.416","17.416","10","652.815","5","63.364","62.496","60.66","11.0","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
