"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","KA100 Junior by North Texas Karters","1073758555","Practice 5","Practice","2021-03-26 20:15:00 UTC","2021-03-26 20:55:28 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","801","KA100 J","18","18","","","","0","10","750.471","3","65.639","60.33","52.767","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Noah Baker","2","2","849","KA100 J","16","16","0.103","","0.103","1.578","10","752.049","5","65.742","60.235","52.656","11.0","0","Tony Kart","Pinehurst, TX","Supertune","Comet","320","US"
"Danny Dyszelski","3","3","888","KA100 J","23","23","0.003","","0.106","3.485","10","753.956","6","65.745","60.233","52.523","11.0","0","Magik Kart #888","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Parker DeLong","4","4","829","KA100 J","19","19","0.011","","0.117","0.548","10","751.019","10","65.756","60.223","52.728","11.0","0","Tony Kart","Glendale AZ","Rolison Performance Group","Woltjer Racing Engines","320","US","US"
"Ayden Ingrattu","5","5","805","KA100 J","12","12","0.054","","0.171","0 Laps","10","749.71","8","65.81","60.173","52.82","11.0","0","Red Speed","Kingsville, ON","Speed Lab","320","CA"
"Chase Hand","6","6","822","KA100 J","24","24","0.019","","0.190","3.391","10","753.862","3","65.829","60.156","52.53","11.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Austin Jurs","7","7","831","KA100 J","17","17","0.023","","0.213","0.251","10","750.722","8","65.852","60.135","52.749","11.0","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","8","8","833","KA100 J","13","13","0.004","","0.217","0 Laps","10","749.967","8","65.856","60.131","52.802","11.0","0","Tony Kart","Olmos Park TX","Speed Concepts","Speed Concepts","320","US","US"
"Camryn Reed","9","9","879","KA100 J","20","20","0.061","","0.278","4.818","10","755.289","6","65.917","60.076","52.43","11.0","0","OTK","Youngsville LA","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Nicholas Stouffer","10","10","881","KA100 J","9","9","0.244","","0.522","0 Laps","10","745.614","8","66.161","59.854","53.111","11.0","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Cole Kleck","11","11","882","KA100 J","2","2","0.067","","0.589","0 Laps","10","739.612","5","66.228","59.793","53.542","11.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Collin Lloyd","12","12","816","KA100 J","26","26","0.022","","0.611","11.176","10","761.647","8","66.25","59.774","51.993","11.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Sebastian Wheldon","13","13","898","KA100 J","1","1","0.044","","0.655","0 Laps","10","739.416","3","66.294","59.734","53.556","11.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Cameron Brinkman","14","14","899","KA100 J","21","21","0.007","","0.662","6.61","10","757.081","4","66.301","59.728","52.306","11.0","0","Merlin Kart","Springfield IL","FMS","Woltjer Racing Engines","320","US","US"
"Brayden Robertson","15","15","817","KA100 J","4","4","0.044","","0.706","0 Laps","10","745.819","8","66.345","59.688","53.096","11.0","0","Exprit","McGregor TX","Crosslink Competition","320","US","US"
"Cooper Shipman","16","16","814","KA100 J","7","7","0.006","","0.712","3.664","10","754.135","7","66.351","59.683","52.51","11.0","0","Tony Kart","Austin TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Jesus Vasquez Jr.","17","17","870","KA100 J","5","5","0.046","","0.758","0 Laps","10","749.306","5","66.397","59.641","52.849","11.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Luke Welcome","18","18","848","KA100 J","28","28","0.037","","0.795","27.983","10","778.454","9","66.434","59.608","50.87","11.0","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Jake Walker","19","19","806","KA100 J","10","10","0.135","","0.930","0 Laps","10","748.865","5","66.569","59.487","52.88","11.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Mateo Naranjo","20","20","851","KA100 J","3","3","0.158","","1.088","0.793","10","751.264","5","66.727","59.346","52.711","11.0","0","Tony Kart","Edwards IL","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","320","US","CO"
"G3 Argyros","21","21","863","KA100 J","15","15","0.002","","1.090","7.028","10","757.499","3","66.729","59.345","52.277","11.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Helio Meza","22","22","827","KA100 J","14","14","0.344","","1.434","9 Laps","1","153.583","1","67.073","59.04","25.784","1.1","0","Tony Kart","Spring TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Jake Giordano","23","23","869","KA100 J","11","11","0.056","","1.490","5.878","10","756.349","5","67.129","58.991","52.357","11.0","0","Exprit","Wellington FL","Crosslink Competition","Woltjer Racing Engines","320","US","US"
"Alexander Gonzalez","24","24","844","KA100 J","6","6","0.072","","1.562","1.841","10","752.312","3","67.201","58.928","52.638","11.0","0","OTK","Pomona CA","Nash Motorsportz LLC","P1 Engines","320","US","US"
"Ryan Rached","25","25","813","KA100 J","25","25","0.019","","1.581","21.694","10","772.165","7","67.22","58.911","51.284","11.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Daniel Villa","320","US","US"
"Myles Ho","26","26","846","KA100 J","27","27","0.340","","1.921","27.15","10","777.621","8","67.56","58.615","50.925","11.0","0","Exprit","Lubbock TX","Crosslink Competition","320","US","US"
"Cameron Steller","27","27","828","KA100 J","22","22","0.099","","2.020","21.776","10","772.247","10","67.659","58.529","51.279","11.0","0","Tony Kart","McKinney TX","Ironrock Motor Sports","Allison Racing Engines","320","US","US"
"Emma Kate Scarbrough","28","28","818","KA100 J","8","8","0.359","","2.379","14.302","10","764.773","8","68.018","58.22","51.78","11.0","0","Tony Kart","Peachtree City GA","JC Karting","BBS","320","US","US"
"Sathvik Sarathy","29","29","830","KA100 J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Pedro Kochen","30","30","837","KA100 J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","320","BR"
"Jeremy Fletcher","31","31","856","KA100 J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK EOS #856","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Rowan Gill","32","32","874","KA100 J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Son Karting","320","US","US"
