"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","BM8. BEBEK 4T 125CC MIX STD MP6 - PEMULA","1073744019","QTT B","Qualifying","2022-07-30 09:40:00 UTC","2022-07-30 11:25:29 UTC","PROVISIONAL","6","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"CHOLILULLAH","1","1","145","","14","","","","","0","5","310.92","2","47.098","76.436","57.893","5.0","0","SABANG","DG 45 CATERING ACEH AJM MJRT RT"
"RIZAL KAHFI","2","2","1191","","15","","1.966","","1.966","21.299","5","332.219","4","49.064","73.374","54.181","5.0","0","ACEH BESAR","MZK MOTOR"
"M. AKBAR","3","3","1270","","6","6","0.703","","2.669","4.932","6","315.852","3","49.767","72.337","68.386","6.0","0","BANDA ACEH","AZUNA TECH MUDAH REZEKI ELEKTRONIK"
"WISKAL SIRATZ","4","4","125","","11","11","0.050","","2.719","2 Laps","3","203.607","2","49.817","72.264","53.043","3.0","0","ACEH BESAR","FARIS JAYA MOTOR"
"MUAMMAR","5","5","287","","5","5","0.064","","2.783","0.736","6","311.656","4","49.881","72.172","69.307","6.0","0","ACEH BESAR","UD SEDERHANA TGK RACING BUSIK CELL JOAR SKINCARE ADE 23 MJRT"
"TEUKU FAIRUSUL MUFID","6","6","13","","12","12","0.273","","3.056","40.267","6","351.187","5","50.154","71.779","61.506","6.0","0","ACEH BESAR","YZ RACING TEAM CV. 3 SAUDRA"
"M ARIQ SYUJA","7","7","219","","8","8","1.027","","4.083","19.001","6","329.921","6","51.181","70.339","65.47","6.0","0","BANDA ACEH","MIBA SWALAYAN CEK JAL X BOSS DIBA SM RACING"
"ARIF MUNANDAR","8","8","20","","2","2","0.438","","4.521","2.5","6","313.42","4","51.619","69.742","68.917","6.0","0","ACEH JAYA","S4 M2N RACING TEAM"
"IRNIADI","9","9","167","","4","4","0.651","","5.172","33.047","6","343.967","6","52.27","68.873","62.797","6.0","0","ACEH UTARA","KANA SERVICE RACING TEAM (KASRT)"
"DAFI LAGHIFARI","10","10","22","","3","3","0.147","","5.319","54","6","364.92","3","52.417","68.68","59.191","6.0","0","ACEH BARAT","25F GRAGE KHOP STUDIO ESTERAL CNE"
"M. BASYIR","11","11","39","","7","7","0.766","","6.085","35.957","6","346.877","5","53.183","67.691","62.27","6.0","0","ACEH BESAR","OJSPEED"
"HARIS M","12","12","19","","16","","0.902","","6.987","39.019","5","349.939","4","54.085","66.562","51.438","5.0","0","ACEH BESAR","KARYA MANDIRI AYAM PRAMUGARI KM STIKER"
"IBNU DINAR","13","13","9","","10","10","0.053","","7.040","5.097","5","316.017","5","54.138","66.497","56.959","5.0","0","ACEH BESAR","MARLEY SPEED, MULYA JAYA SETIA PARFUM RACING CRVEL MC BULL APPARELL HONDA RACING"
"MUHAJIR","14","14","53","","9","9","2.805","","9.845","2.689","5","313.609","5","56.943","63.221","57.396","5.0","0","ACEH BESAR","AM. SPEED"
"M. MISBAH","15","15","185","","1","1","0.297","","10.142","49.362","6","360.282","3","57.24","62.893","59.953","6.0","0","ACEH BESAR","YZ SPEED"
"SAPUTRA","16","16","78","","18","","1.741","","11.883","1:14.119","4","385.039","3","58.981","61.037","37.399","4.0","0","ACEH BARAT","BANJAR RACING TEAM"
"ARIS MUNANDAR","17","17","93","","13","","11.081","","22.964","4 Laps","1","107.561","1","70.062","51.383","33.469","1.0","0","PIDIE","BERKAT MANDIRI"
"RAJU","18","18","156","","17","","53.435","","1:16.399","4 Laps","1","137.164","1","123.497","29.151","26.246","1.0","0","BANDA ACEH","TGS"
"SULAIMAN","19","19","201","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","BAYUNA GENDUT RT CUTER MOTOR"
"AGUNG FEBRI RAMADHAN","20","20","2002","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","FRT TARI RACING TEAM"
