"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","BM3. BEBEK 4T 125CC MIX STD MP6 - NON-KATEGORI","1073743999","FINAL","Race","2022-07-31 03:50:00 UTC","2022-07-31 03:58:49 UTC","PROVISIONAL","10","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REZA FAHLEVY","1","1","75","","3","3","","","","0","10","460.022","3","44.788","80.379","78.257","10.0","0","BANDA ACEH","GAGAH TUNGANG AMPON T"
"M REZKI","2","2","50","","4","4","7.684","","7.684","7.684","10","467.706","7","46.327","77.708","76.971","10.0","0","SABANG","MULIA KACA TGK RACING MJRT SABANG KM JEDDAH OI CEKMAT RACING UD BUAH NANGGRO"
"AGUNG FEBRI RAMADHAN","3","3","2","","5","5","0.415","","8.099","8.099","10","468.121","7","46.3","77.754","76.903","10.0","0","BANDA ACEH"
"AMARRULLAH","4","4","195","","1","1","1.984","","10.083","10.083","10","470.105","4","45.714","78.75","76.579","10.0","0","ACEH BESAR","YZ SPEED MD. KUPI 838AS RACING"
"MUHAMMAD AUZAN","5","5","112","","7","7","3.981","","14.064","14.064","10","474.086","9","46.792","76.936","75.936","10.0","0","BANDA ACEH","KOPI KHOP, 35RD, MJRT, MKS 491"
"DICKY RINALDI","6","6","38","","6","6","0.329","","14.393","14.393","10","474.415","7","46.625","77.212","75.883","10.0","0","PIDIE","DMS MOTOR PAKWA J2RT 63 RT"
"ASKAR RIZAL","7","7","55","","10","10","8.270","","22.663","22.663","10","482.685","4","47.425","75.909","74.583","10.0","0","ACEH BESAR","YZ SPEED BUDINA AQUA RACING CRUEL FARID SUARES"
"AFIEF MAWAZIER","8","8","141","","23","23","3.264","","25.927","25.927","10","485.949","4","46.682","77.118","74.082","10.0","0","BANDA ACEH","KALIEGAT RT"
"KAFBAWI","9","9","210","","9","9","0.807","","26.734","26.734","10","486.756","6","48.189","74.706","73.959","10.0","0","ACEH BESAR","CV ACEH PESTINDO JASA BASMI RAYAP DORO FAMILY RT BOSS AHMED"
"M FADHIL","10","10","154","","15","15","0.644","","27.378","27.378","10","487.4","3","47.86","75.219","73.861","10.0","0","ACEH JAYA","TGK RACING DSR FAMILY"
"ABUL YASIR","11","11","24","","17","17","3.585","","30.963","30.963","10","490.985","7","47.184","76.297","73.322","10.0","0","ACEH BESAR","24 RT AMEX STEYLE DRAG TIMER 87 MERASI GROUP WARKOP SYUKRI"
"RENDI FAHRUL ROZI","12","12","91","","16","16","0.419","","31.382","31.382","10","491.404","6","48.099","74.846","73.259","10.0","0","ACEH BARAT","SIT FAMILY143 RT"
"M QOSY","13","13","68","","13","13","0.898","","32.280","32.28","10","492.302","10","47.706","75.462","73.126","10.0","0","BANDA ACEH","ALVIN MOTOR CSB SUKSES JAYA RT"
"AFDHALUL FITRA","14","14","121","","18","18","7.102","","39.382","39.382","10","499.404","4","48.546","74.156","72.086","10.0","0","BANDA ACEH","BOY ANGKASA LAKUN CAFFE"
"ICHAN HARDIANSYAH","15","15","72","","21","21","2.829","","42.211","42.211","10","502.233","10","48.515","74.204","71.68","10.0","0","LANGSA","TIARA VICTORY LANGSA"
"ZARRIL GHIFARI","16","16","137","","11","11","1 Lap","","1 Lap","1 Lap","9","444.504","3","48.159","74.752","72.89","9.0","0","SABANG","SM RACING TEAM MJRT SABANG"
"ZULFIKAR","17","17","1","","24","24","21.223","","1 Lap","5.705","9","465.727","5","49.732","72.388","69.569","9.0","0","ACEH BARAT","MALAKA RACING TEAM"
"RIZAL KAHFI","18","18","119","","14","14","1.612","","1 Lap","7.317","9","467.339","4","49.941","72.085","69.329","9.0","0","ACEH BESAR","FARIS JAYA MOTOR"
"SIBRAL MAUSI","19","19","193","","8","8","1 Lap","","2 Laps","2 Laps","8","385.385","4","47.083","76.461","74.73","8.0","0","ACEH BESAR","SM NASUHA CELL FELISA BINA NUSA RT"
"T DEDI SATRIA","20","20","76","","20","20","15.924","","2 Laps","2 Laps","8","401.309","7","48.336","74.479","71.765","8.0","0","ACEH BESAR","AMPON T RBM 488 AERO ZMS RT"
"HENDRA PRATAMA","21","21","85","","22","22","1 Lap","","3 Laps","3 Laps","7","353.263","6","48.679","73.954","71.335","7.0","0","ACEH BESAR","YZ RT PABRIK BATA SYAQIL, AKHYAR YT, MULIA JAYA MASTER COFFEE, UMAMI GROUP, RACING CRUEL BILEH TUNING"
"ACIL WIDODO","22","22","92","","19","19","4.283","","3 Laps","3 Laps","7","357.546","7","49.68","72.464","70.48","7.0","0","ACEH BARAT","SSLIAR GG.RT"
"M. ARIF","23","23","3","","12","12","1 Lap","","4 Laps","4 Laps","6","318.984","2","49.724","72.4","67.715","6.0","0","PIDIE","SM RACING TEAM GLDRT"
"ABDUL MALIK","24","24","45","","2","2","2 Laps","","6 Laps","6 Laps","4","182.288","3","45.045","79.92","78.996","4.0","0","BANDA ACEH","DG 45 CATERING ACEH AJM ART DRAG TIMER 87 RT"
