"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","BM5. BEBEK 2T 120CC STD - NON-KATEGORI","1073744026","FINAL","Race","2022-07-31 04:55:00 UTC","2022-07-31 05:03:44 UTC","PROVISIONAL","10","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ANDRIAN ARITONANG","1","1","49","","2","2","","","","0","10","466.757","3","45.813","78.58","77.128","10.0","0","ACEH TIMUR","SONIC PULSA ASIA BARU ES SPEED RT"
"AFDHALUL FITRA","2","2","121","","6","6","4.453","","4.453","4.453","10","471.21","8","46.365","77.645","76.399","10.0","0","BANDA ACEH","BOY ANGKASA LAKUN CAFFE"
"FAJAR FITRIANSYAH","3","3","264","","5","5","2.575","","7.028","7.028","10","473.785","6","46.335","77.695","75.984","10.0","0","BANDA ACEH","ANDI JAYA SARI PONSEL"
"MUHAMMAD DARIHAQ","4","4","98","","4","4","2.303","","9.331","9.331","10","476.088","7","46.228","77.875","75.616","10.0","0","BANDA ACEH","TGK HH88 RESTU GROUP"
"CHOLILULLAH","5","5","145","","8","8","11.031","","20.362","20.362","10","487.119","9","46.51","77.403","73.904","10.0","0","SABANG","SABANG BOY AJM 45 DISTRO RT"
"KAFBAWI","6","6","210","","7","7","1.094","","21.456","21.456","10","488.213","3","47.839","75.252","73.738","10.0","0","ACEH BESAR","YAKUZA RACING TEAM"
"ABUL YASIR","7","7","240","","9","9","4.345","","25.801","25.801","10","492.558","7","47.063","76.493","73.088","10.0","0","ACEH BESAR","24 RT M2N DRAG TIMER 87 MERASI GROUP WARKOP SYUKRI"
"M QOSY","8","8","68","","15","15","4.902","","30.703","30.703","10","497.46","8","48.005","74.992","72.368","10.0","0","BANDA ACEH","ALVIN MOTOR MAUTHI NASUHA"
"SABARULLAH","9","9","110","","10","10","3.765","","34.468","34.468","10","501.225","8","48.459","74.29","71.824","10.0","0","BANDA ACEH","MANDIRI MOTOR WARKOP BERSAMA DENS PHONE AU KOPI LIANA PONSEL"
"AGUNG FEBRI RAMADHAN","10","10","2","","11","11","0.522","","34.990","34.99","10","501.747","8","47.645","75.559","71.749","10.0","0","BANDA ACEH","DR. BEMBENK JAYA OTOMOTIVE KEVIN TRINGGADENG RACING TEAM"
"AFIEF MAWAZIER","11","11","141","","13","13","0.455","","35.445","35.445","10","502.202","8","48.05","74.922","71.684","10.0","0","BANDA ACEH","KALIEGAT RT"
"RIZAL KAHFI","12","12","119","","21","21","1 Lap","","1 Lap","1 Lap","9","451.215","8","48.441","74.317","71.806","9.0","0","ACEH BESAR","SAMSOL MOTOR"
"TEUKU PONCIK","13","13","142","","14","14","15.767","","1 Lap","0.225","9","466.982","5","49.7","72.435","69.382","9.0","0","BANDA ACEH","GARASI 142, SIGIT 46 MOTOR RACING"
"D'ATAHASI","14","14","31","","19","19","0.133","","1 Lap","0.358","9","467.115","4","49.654","72.502","69.362","9.0","0","BANDA ACEH","ADE RACING TEAM"
"JULHIJAR","15","15","14","","20","20","0.734","","1 Lap","1.092","9","467.849","8","50.104","71.851","69.253","9.0","0","ACEH JAYA","YAKUZA POWER MAS ADI"
"M. IQBAL","16","16","737","","16","16","10.269","","1 Lap","11.361","9","478.118","8","51.034","70.541","67.766","9.0","0","BANDA ACEH","KIBO GRAGE CABIBEN MOTOR"
"REZA FAHLEVY","17","17","75","","1","1","19.243","","1 Lap","30.604","9","497.361","4","45.778","78.64","65.144","9.0","0","BANDA ACEH","BURAQ CARGO GAGAH TUNGANG RT"
"SIBRAL MAUSI","18","18","193","","12","12","3 Laps","","4 Laps","4 Laps","6","298.116","5","47.387","75.97","72.455","6.0","0","ACEH BESAR","SM NASUHA CELL FELISA BINA NUSA RT"
"T RIZKI","19","19","18","","22","22","1 Lap","","5 Laps","5 Laps","5","279.428","2","50.272","71.61","64.417","5.0","0","BANDA ACEH","SS LIAR 69 RACING TEAM BANENG SCOOTER"
"ICHAN HARDIANSYAH","20","20","72","","18","18","1 Lap","","6 Laps","6 Laps","4","206.823","3","50.155","71.777","69.625","4.0","0","LANGSA","TIARA VICTORY LANGSA"
"M REZKI","21","21","50","","3","3","1 Lap","","7 Laps","7 Laps","3","146.5","3","47.161","76.334","73.72","3.0","0","SABANG","MULIA KACA TGK RACING MJRT SABANG KM JEDDAH OI CEKMAT RACING UD BUAH NANGGRO"
"RENDI FAHRUL ROZI","22","22","91","","17","17","1 Lap","","8 Laps","8 Laps","2","107.967","2","50.429","71.387","66.687","2.0","0","ACEH BARAT","SIT FAMILY143 RT"
"M. AKBAR","23","23","1271","","23","23","0.209","","8 Laps","8 Laps","2","108.176","2","50.329","71.529","66.558","2.0","0","BANDA ACEH","AZUNA TECH NG DESEMBER"
"FADIL RIKO","24","24","155","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","D2S RACING PCC M48K BINJAI RACING SOUL MOTOR RK LAMAVE PUTROE PVC"
