"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","BM3. BEBEK 4T 125CC MIX STD MP6 - NON-KATEGORI","1073743998","FP & QTT","Qualifying","2022-07-30 09:10:00 UTC","2022-07-30 10:54:00 UTC","PROVISIONAL","11","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL MALIK","1","1","45","","11","11","","","","0","8","493.107","8","45.405","79.286","58.405","8.0","0","BANDA ACEH","DG 45 CATERING ACEH AJM ART DRAG TIMER 87 RT"
"AMARRULLAH","2","2","195","","5","5","0.353","","0.353","34.87","9","527.977","8","45.758","78.675","61.366","9.0","0","ACEH BESAR","YZ SPEED MD. KUPI 838AS RACIG"
"REZA FAHLEVY","3","3","7500","","1","1","0.467","","0.820","25.747","11","518.854","9","46.225","77.88","76.322","11.0","0","BANDA ACEH","GAGAH TUNGANG AMPON T"
"AGUNG FEBRI RAMADHAN","4","4","2","","12","12","0.411","","1.231","26.533","10","519.64","3","46.636","77.194","69.279","10.0","0","BANDA ACEH"
"M REZKI","5","5","500","","3","3","0.141","","1.372","34.753","11","527.86","11","46.777","76.961","75.02","11.0","0","SABANG","MULIA KACA TGK RACING MJRT SABANG KM JEDDAH OI CEKMAT RACING UD BUAH NANGGRO"
"DICKY RINALDI","6","6","38","","13","13","0.258","","1.630","35.96","10","529.067","10","47.035","76.539","68.044","10.0","0","PIDIE","DMS MOTOR PAKWA J2RT 63 RT"
"ZARRIL GHIFARI","7","7","137","","21","","0.574","","2.204","17.928","9","511.035","3","47.609","75.616","63.401","9.0","0","SABANG","SM RACING TEAM MJRT SABANG"
"SIBRAL MAUSI","8","8","193","","27","","0.213","","2.417","14.537","7","507.644","7","47.822","75.279","49.641","7.0","0","ACEH BESAR","SM NASUHA CELL FELISA BINA NUSA RT"
"MUHAMMAD AUZAN","9","9","112","","2","2","0.028","","2.445","2 Laps","6","337.963","4","47.85","75.235","63.912","6.0","0","BANDA ACEH","KOPI KHOP, 35RD, MJRT, MKS 491"
"M. ARIF","10","10","3","","20","","0.122","","2.567","13.189","9","506.296","6","47.972","75.044","63.994","9.0","0","PIDIE","SM RACING TEAM GLDRT"
"ASKAR RIZAL","11","11","55","","6","6","0.115","","2.682","19.62","10","512.727","1","48.087","74.864","70.213","10.0","0","ACEH BESAR","YZ SPEED BUDINA AQUA RACING CRUEL FARID SUARES"
"M FADHIL","12","12","154","","7","7","0.031","","2.713","16.645","10","509.752","3","48.118","74.816","70.623","10.0","0","ACEH JAYA","TGK RACING DSR FAMILY"
"M QOSY","13","13","68","","24","","0.283","","2.996","0 Laps","8","489.27","7","48.401","74.379","58.863","8.0","0","BANDA ACEH","ALVIN MOTOR CSB SUKSES JAYA RT"
"KAFBAWI","14","14","2100","","10","10","0.010","","3.006","26.24","9","519.347","6","48.411","74.363","62.386","9.0","0","ACEH BESAR","CV ACEH PESTINDO JASA BASMI RAYAP DORO FAMILY RT BOSS AHMED"
"ABUL YASIR","15","15","24","","25","","0.224","","3.230","17.863","9","510.97","9","48.635","74.021","63.409","9.0","0","ACEH BESAR","24 RT AMEX STEYLE DRAG TIMER 87 MERASI GROUP WARKOP SYUKRI"
"RIZAL KAHFI","16","16","119","","28","","0.237","","3.467","3 Laps","5","345.303","5","48.872","73.662","52.128","5.0","0","ACEH BESAR","FARIS JAYA MOTOR"
"ACIL WIDODO","17","17","92","","22","","0.404","","3.871","17.81","9","510.917","9","49.276","73.058","63.415","9.0","0","ACEH BARAT","SSLIAR GG.RT"
"AFDHALUL FITRA","18","18","121","","26","","0.079","","3.950","27.861","9","520.968","9","49.355","72.941","62.192","9.0","0","BANDA ACEH","BOY ANGKASA LAKUN CAFFE"
"RENDI FAHRUL ROZI","19","19","91","","9","9","0.041","","3.991","12.743","5","505.85","3","49.396","72.88","35.584","5.0","0","ACEH BARAT","SIT FAMILY143 RT"
"T DEDI SATRIA","20","20","76","","29","","0.151","","4.142","4.596","8","497.703","8","49.547","72.658","57.866","8.0","0","ACEH BESAR"
"ICHAN HARDIANSYAH","21","21","72","","23","","0.420","","4.562","20.303","9","513.41","9","49.967","72.048","63.107","9.0","0","LANGSA","TIARA VICTORY LANGSA"
"HENDRA PRATAMA","22","22","85","","14","14","0.526","","5.088","54.708","9","547.815","3","50.493","71.297","59.144","9.0","0","ACEH BESAR","YZ RT PABRIK BATA SYAQIL, AKHYAR YT, MULIA JAYA MASTER COFFEE, UMAMI GROUP, RACING CRUEL BILEH TUNING"
"ZULFIKAR","23","23","1","","18","","0.006","","5.094","24.207","9","517.314","5","50.499","71.289","62.631","9.0","0","ACEH BARAT","MALAKA RACING TEAM"
"AFIEF MAWAZIER","24","24","1410","","8","8","0.226","","5.320","-1 Laps","9","491.05","1","50.725","70.971","65.981","9.0","0","BANDA ACEH","KALIEGAT RT"
"MUAMMAR","25","25","287","","19","","0.164","","5.484","2 Laps","6","367.973","5","50.889","70.742","58.7","6.0","0","ACEH BESAR","UD SEDERHANA TGK RACING BUSIK CELL JOAR SKINCARE ADE 23 MJRT"
"IKBAL","26","26","90","","15","","0.709","","6.193","0 Laps","8","488.264","8","51.598","69.77","58.984","8.0","0","ACEH BESAR","AYAM PRAMUGARI, KARYA MANDIRI, VR.23, KM STIKER"
