"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","BM9. MATIC 130CC STD MP7 - PEMULA","1073744011","FINAL","Race","2022-07-31 04:05:00 UTC","2022-07-31 04:11:06 UTC","PROVISIONAL","6","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MOHD. SILMI HELSINKY","1","1","158","","1","1","","","","0","6","293.983","2","47.238","76.21","73.474","6.0","0","ACEH BESAR","HELSINKY POWER, TCRT FUZA MOTOR BIREUEN RACING TEAM"
"CHOLILULLAH","2","2","145","","2","2","4.522","","4.522","4.522","6","298.505","4","48.043","74.933","72.361","6.0","0","SABANG","YAKUZA DG 45 MJRT CATERING ACEH RT"
"MOHD ANFASYA ZIANDRI","3","3","161","","3","3","2.433","","6.955","6.955","6","300.938","4","49.253","73.092","71.776","6.0","0","ACEH BESAR","HELSINKY POWER MC BULL APPARELL A2N AD RACING"
"ABID ABYAN","4","4","10","","5","5","0.688","","7.643","7.643","6","301.626","6","49.363","72.929","71.612","6.0","0","BANDA ACEH","ANDI JAYA MOTOR"
"ARIF MUNANDAR","5","5","20","","4","4","0.495","","8.138","8.138","6","302.121","6","49.204","73.165","71.495","6.0","0","ACEH JAYA","S4 M2N RACING TEAM"
"M. AOULUN INVAQAH","6","6","129","","9","9","9.011","","17.149","17.149","6","311.132","2","51.018","70.563","69.424","6.0","0","ACEH BESAR","63 RACING BOSS YUNA TEENGERS 29 RT"
"LUTFI SUARDI","7","7","32","","6","6","2.530","","19.679","19.679","6","313.662","5","50.735","70.957","68.864","6.0","0","ACEH BESAR","HELSINKY POWER, ABU VANDI RRC HONDA AMOY A2N AD RACING JOY MC BULL MD COFFEE RT"
"DARUL AKBAR","8","8","222","","7","7","4.148","","23.827","23.827","6","317.81","5","50.207","71.703","67.965","6.0","0","BIREUEN","ABRAR MOTOR 242"
"M. ARSYAD","9","9","51","","8","8","2.448","","26.275","26.275","6","320.258","3","51.869","69.406","67.446","6.0","0","LANGSA","KORWIL IMI LANGSA RT"
"AHIRAT AL-HAFIS","10","10","11","","10","10","5.013","","31.288","31.288","6","325.271","4","52.475","68.604","66.406","6.0","0","BANDA ACEH","O2K"
"ALIEF MOH","11","11","289","","12","12","3.200","","34.488","34.488","6","328.471","3","53.315","67.523","65.759","6.0","0","BANDA ACEH","63 RACING, BLESS BURGER RT"
"HARDIAN. S","12","12","1173","","17","17","1.061","","35.549","35.549","6","329.532","6","52.95","67.989","65.548","6.0","0","ACEH BARAT","DWRT"
"FATUR RAHMAN","13","13","205","","11","11","0.900","","36.449","36.449","6","330.432","6","51.59","69.781","65.369","6.0","0","PIDIE","UDIN RACING TEAM"
"M. TADIR","14","14","134","","16","16","3.286","","39.735","39.735","6","333.718","3","53.372","67.451","64.725","6.0","0","ACEH BESAR","YAKUZA"
"RAHMAD RAMADHAN","15","15","27","","21","21","0.282","","40.017","40.017","6","334.0","2","52.656","68.368","64.671","6.0","0","ACEH BARAT","MALAKA ACING TEAM"
"MUHAMMAD HAFIZ","16","16","194","","19","19","0.858","","40.875","40.875","6","334.858","2","53.757","66.968","64.505","6.0","0","BANDA ACEH","AYAM PRAMUGARI, SM.RACING TEAM, KM STIKER, TOKE AYAM"
"M. ZAKKI","17","17","54","","18","18","1.552","","42.427","42.427","6","336.41","4","54.262","66.345","64.207","6.0","0","PIDIE","UDIN RACING TEAM"
"FARIL MUNANDAR","18","18","83","","14","14","5.026","","47.453","47.453","6","341.436","6","54.449","66.117","63.262","6.0","0","BANDA ACEH","BOSSTEAM"
"M. IZRA","19","19","176","","15","15","1 Lap","","1 Lap","1 Lap","5","289.008","3","54.682","65.835","62.282","5.0","0","SIGLI","63 RACING TEAM"
"HARIS YANDI","20","20","34","","20","20","10.149","","1 Lap","5.174","5","299.157","3","55.414","64.966","60.169","5.0","0","ACEH TENGAH","HTRT (HOETAJAK RACING TEAM)"
"NURRAUZAH","21","21","3000","","22","22","1 Lap","","2 Laps","2 Laps","4","224.116","2","53.477","67.319","64.252","4.0","0","ACEH BESAR","MARLEY SPEED MULYA JAYA SETIA PARFUM RACING CRUL MC BULL APPARELL HONDA RACING"
"RIAN RIBI ASMARA","22","22","441","","23","23","1 Lap","","3 Laps","3 Laps","3","177.601","3","55.383","65.002","60.81","3.0","0","PIDIE","TRINGGADENG"
"YUDI","23","23","44","","13","13","1 Lap","","4 Laps","4 Laps","2","135.713","1","54.005","66.66","53.053","2.0","0","BIREUEN","PTR. RACING TEAM"
"M. AMRUNA","24","24","220","","0","","2 Laps","","6 Laps","6 Laps","0","1.812","0","0.0","0.0","0.0","0.0","0","SIGLI","63 RACING TEAM"
