"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","BM4. MATIC 130CC STD MP7 - NON-KATEGORI","1073744005","FINAL","Race","2022-07-31 06:35:00 UTC","2022-07-31 06:42:38 UTC","PROVISIONAL","8","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL MALIK","1","1","45","","2","2","","","","0","8","379.737","6","46.8","76.923","75.842","8.0","0","BANDA ACEH","TCRT FUZA MOTOR BIREUN RT"
"CHOLILULLAH","2","2","145","","3","3","0.043","","0.043","0.043","8","379.78","6","46.86","76.825","75.833","8.0","0","SABANG","YAKUZA DG 45 MJRT CATERING ACEH RT"
"AMARRULLAH","3","3","195","","1","1","0.293","","0.336","0.336","8","380.073","7","46.895","76.767","75.775","8.0","0","ACEH BESAR","M2N ZIFA MOTOR RO. ODENG BASSAWAL KMPACEN HEBAT 2"
"FADIL RIKO","4","4","155","","7","7","1.701","","2.037","2.037","8","381.774","7","46.845","76.849","75.437","8.0","0","PIDIE","D2S RACING PCC M48K BINJAI RACING SOUL MOTOR RK LAMAVE PUTROE PVC"
"AFDHALUL FITRA","5","5","121","","5","5","11.657","","13.694","13.694","8","393.431","4","48.37","74.426","73.202","8.0","0","BANDA ACEH","BOY ANGKASA LAKUN CAFFE"
"RENDI FAHRUL ROZI","6","6","91","","6","6","0.359","","14.053","14.053","8","393.79","6","48.076","74.881","73.135","8.0","0","ACEH BARAT","SIX FAMILY 63 RT"
"DICKY RINALDI","7","7","38","","4","4","0.560","","14.613","14.613","8","394.35","4","48.615","74.051","73.032","8.0","0","PIDIE","DMS MOTOR PAKWA J2RT 63 RT"
"YUDI","8","8","44","","14","14","17.687","","32.300","32.3","8","412.037","7","50.52","71.259","69.897","8.0","0","BIREUEN","PTR. RACING TEAM"
"M. RAFLI. NH","9","9","8","","8","8","0.038","","32.338","32.338","8","412.075","5","48.824","73.734","69.89","8.0","0","ACEH BARAT","MALAKA RACING TEAM"
"MUHAMMAD HAFIZ","10","10","194","","16","16","0.425","","32.763","32.763","8","412.5","5","50.298","71.573","69.818","8.0","0","BANDA ACEH","AYAM PRAMUGARI, SM.RACING TEAM, KM STIKER, TOKE AYAM"
"KAFBAWI","11","11","210","","10","10","2.270","","35.033","35.033","8","414.77","8","51.053","70.515","69.436","8.0","0","ACEH BESAR","BOLD RIDER RRC HONDA AMOY"
"M. TADIR","12","12","134","","11","11","4.620","","39.653","39.653","8","419.39","5","51.343","70.117","68.671","8.0","0","ACEH BESAR","YAKUZA"
"IBNU DINAR","13","13","9","","15","15","1 Lap","","1 Lap","41.58","7","421.317","3","50.863","70.778","59.812","7.0","0","ACEH BESAR","MARLEY SPEED, MULYA JAYA SETIA PARFUM RACING CRVEL MC BULL APPARELL HONDA RACING"
"M QOSY","14","14","68","","12","12","","","DNF","1 Lap","7","357.844","2","50.145","71.792","70.422","7.0","0","BANDA ACEH","ALVIN MOTOR MAUTHI NASUHA"
"MAULANA ISLAHUL UMAM","15","15","211","","13","13","","","DNF","2 Laps","6","311.98","5","51.249","70.245","69.235","6.0","0","BIREUEN","ABRAR MOTOR 242"
"M. EZA TMAS DIKO","16","16","1877","","19","19","","","DNF","2 Laps","6","353.31","4","57.24","62.893","61.136","6.0","0","LHOKSEUMAWE","TMS"
"SIBRAL MAUSI","17","17","193","","18","18","","","DNF","3 Laps","5","249.923","5","48.571","74.118","72.022","5.0","0","ACEH BESAR","SM NASUHA CELL FELISA BINA NUSA RT"
"PUTRA RAMADHAN","18","18","1119","","17","17","","","DNF","4 Laps","4","215.758","2","52.699","68.312","66.741","4.0","0","ACEH BARAT","DWRT"
"DAVID MAULANA","19","19","110","","9","9","","","DNF","7 Laps","1","53.234","1","52.112","69.082","67.626","1.0","0","BANDA ACEH","AU TSR MASISANGGUP GENDANG RT"
"RIZAL EFENDI","20","20","29","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","HOTAJAK RACING"
