"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","BM8. BEBEK 4T 125CC MIX STD MP6 - PEMULA","1073744020","FINAL","Race","2022-07-31 07:10:00 UTC","2022-07-31 07:15:57 UTC","PROVISIONAL","6","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"CHOLILULLAH","1","1","145","","1","1","","","","0","6","282.005","3","46.541","77.351","76.594","6.0","0","SABANG","DG 45 CATERING ACEH AJM MJRT RT"
"M. ARSYAD","2","2","51","","4","4","8.781","","8.781","8.781","6","290.786","3","47.568","75.681","74.281","6.0","0","LANGSA","D2K A2N KEBUN KURMA KOORWIL IMI LANGSA"
"M. AKBAR","3","3","1270","","7","7","1.361","","10.142","10.142","6","292.147","3","47.889","75.174","73.935","6.0","0","BANDA ACEH","AZUNA TECH MUDAH REZEKI ELEKTRONIK"
"ZARRIL GHIFARI","4","4","137","","3","3","2.574","","12.716","12.716","6","294.721","3","48.537","74.17","73.29","6.0","0","SABANG","SM RACING TEAM MJRT SABANG DEKRILL CELL"
"RIZAL KAHFI","5","5","119","","6","6","7.024","","19.740","19.74","6","301.745","3","48.882","73.647","71.584","6.0","0","ACEH BESAR","MZK MOTOR"
"BALYA","6","6","120","","14","14","2.216","","21.956","21.956","6","303.961","6","48.991","73.483","71.062","6.0","0","BANDA ACEH","QL MOTOR N2K RT"
"MUAMMAR","7","7","287","","10","10","1.686","","23.642","23.642","6","305.647","5","50.046","71.934","70.67","6.0","0","ACEH BESAR","UD SEDERHANA TGK RACING BUSIK CELL JOAR SKINCARE ADE 23 MJRT"
"HENDRA PRATAMA","8","8","85","","8","8","1.810","","25.452","25.452","6","307.457","3","48.377","74.416","70.254","6.0","0","ACEH BESAR","YZ RT PABRIK BATA SYAQIL, AKHYAR YT, MULIA JAYA MASTER COFFEE, UMAMI GROUP, RACING CRUEL BILEH TUNING"
"M AQIL S","9","9","190","","9","9","0.185","","25.637","25.637","6","307.642","3","48.444","74.313","70.211","6.0","0","ACEH JAYA","KORWIL IMI ACEH JAYA U2L STORY A STORE BBRC"
"M ARIQ SYUJA","10","10","219","","11","11","0.285","","25.922","25.922","6","307.927","3","50.007","71.99","70.146","6.0","0","BANDA ACEH","MIBA SWALAYAN CEK JAL X BOSS DIBA SM RACING"
"TEUKU FAIRUSUL MUFID","11","11","13","","15","15","0.579","","26.501","26.501","6","308.506","5","49.832","72.243","70.015","6.0","0","ACEH BESAR","YZ RACING TEAM CV. 3 SAUDRA"
"ARIF MUNANDAR","12","12","20","","18","18","0.783","","27.284","27.284","6","309.289","6","48.876","73.656","69.838","6.0","0","ACEH JAYA","S4 M2N RACING TEAM"
"ABID ABYAN","13","13","10","","16","16","0.799","","28.083","28.083","6","310.088","6","49.361","72.932","69.658","6.0","0","BANDA ACEH","ANDI JAYA MOTOR"
"AHMAD TAUFIK","14","14","883","","17","17","2.488","","30.571","30.571","6","312.576","5","49.455","72.793","69.103","6.0","0","LANGSA","CASPER ALAFASY MOTOR 107EXP SPEED LANGSA"
"MUHAMMAD YATIM","15","15","28","","12","12","1.349","","31.920","31.92","6","313.925","6","50.419","71.402","68.806","6.0","0","SIGLI","P2S RACING TEAM"
"DAFI LAGHIFARI","16","16","22","","21","21","1.033","","32.953","32.953","6","314.958","4","50.006","71.991","68.581","6.0","0","ACEH BARAT","25F GRAGE KHOP STUDIO ESTERAL CNE"
"M. RASIUL","17","17","173","","19","19","1 Lap","","1 Lap","8.001","5","290.006","3","50.33","71.528","62.068","5.0","0","ACEH BESAR","NASYWA OTFIT 2MS RT"
"M. ARIF","18","18","3","","5","5","1 Lap","","2 Laps","2 Laps","4","237.503","1","50.401","71.427","60.631","4.0","0","PIDIE","SM RACING TEAM GLDRT"
"MOHD. SILMI HELSINKY","19","19","158","","2","2","1:51.749","","2 Laps","1:07.247","4","349.252","1","52.846","68.122","41.231","4.0","0","ACEH BESAR","HELSINKY POWER TRIPLE ONE A2N AD RACING"
"T. KEVIN RAKA ADITYA","20","20","21","","13","13","2 Laps","","4 Laps","4 Laps","2","107.162","2","50.594","71.155","67.188","2.0","0","ACEH BESAR","RAY SPEED"
"MOHD ANFASYA ZIANDRI","21","21","161","","20","20","0.522","","4 Laps","4 Laps","2","107.684","2","49.919","72.117","66.862","2.0","0","ACEH BESAR","HELSINKY POWER MC BULL APPARELL A2N AD RACING"
"ASKAR RIZAL","22","22","55","","0","","2 Laps","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YZ SPEED BUDINA AQUA RACING CRUEL FARID SUARES"
"WISKAL SIRATZ","23","23","125","","0","","1.252","","6 Laps","6 Laps","0","1.252","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","FARIS JAYA MOTOR"
"IRNIADI","24","24","167","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH UTARA","KANA SERVICE RACING TEAM (KASRT)"
