"Event ID","Event Name","Started At","Ended At"
"686-3464-2147484404-20220730","FRT02 ACEH CUP RACE 2022","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","BM11. EKSEBISI VESPA","1073744016","FP & QTT","Qualifying","2022-07-30 07:50:00 UTC","2022-07-30 09:04:27 UTC","PROVISIONAL","7","https://racehero.io/events/frt02-aceh-cup-race-2022/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. RAMADHANI","1","1","168","","2","2","","","","0","7","368.858","5","49.576","72.616","68.319","7.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED"
"FERRY KARTON","2","2","378","","21","","1.594","","1.594","3 Laps","4","361.915","3","51.17","70.354","39.788","4.0","0","BANDA ACEH","RD GRAGE YAKUZA AHAR RT MU TRAVEL"
"SABARULLAH","3","3","95","","14","14","0.730","","2.324","17.876","7","386.734","3","51.9","69.364","65.161","7.0","0","ACEH BESAR","VRK A2F 45 DISTRO"
"AGUNG MAULANA","4","4","199","","4","4","0.333","","2.657","7.413","7","376.271","7","52.233","68.922","66.973","7.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED"
"TM. IRVAN","5","5","86","","15","15","0.922","","3.579","30.05","7","398.908","7","53.155","67.726","63.172","7.0","0","BANDA ACEH","RD GRAGE, YAKUZA AHYAR RT MU TRAVEL"
"MAULANA IQBAL","6","6","170","","12","12","0.068","","3.647","1 Lap","6","352.861","6","53.223","67.64","61.214","6.0","0","ACEH BESAR","BERKAH ABADI GROUP"
"AFRIZAL","7","7","258","","1","1","0.155","","3.802","13.917","7","382.775","7","53.378","67.444","65.835","7.0","0","BANDA ACEH","SPACIO RACING AGUS SCOOTER SPEED"
"DANDY PRAYOGI","8","8","1420","","13","13","0.044","","3.846","30.695","7","399.553","7","53.422","67.388","63.07","7.0","0","MEDAN","SCOOTER RAW MEDAN"
"SAFWAN","9","9","282","","3","3","1.099","","4.945","16.078","7","384.936","3","54.521","66.03","65.465","7.0","0","BANDA ACEH","AGUS G SPACIO"
"DEDI. J","10","10","172","","6","6","0.215","","5.160","1 Lap","6","345.634","2","54.736","65.77","62.494","6.0","0","BANDA ACEH","VRK, AXL"
"M. IRFANSYAH","11","11","126","","20","","0.688","","5.848","12.508","5","381.366","2","55.424","64.954","47.199","5.0","0","BANDA ACEH","RD GRAGE, YAKUZA AHAR, MU TRAVEL"
"FERDIANSYAH PUTRA","12","12","221","","7","7","0.375","","6.223","4.843","6","373.701","3","55.799","64.517","57.8","6.0","0","ACEH BESAR","CUT MIN SCOOTER TUNNING"
"IRWANDI","13","13","138","","11","11","0.711","","6.934","5 Laps","2","125.331","2","56.51","63.706","57.448","2.0","0","ACEH JAYA","SCOOTER LAMNO AMIR HANTARN RT"
"MUSTAFA KAMAL","14","14","212","","5","5","0.302","","7.236","6 Laps","1","57.93","1","56.812","63.367","62.144","1.0","0","ACEH BESAR","JOKER TEAM AGUS SPEED"
"FAUZUL ARSYI","15","15","107","","16","16","0.465","","7.701","1 Lap","6","365.212","3","57.277","62.852","59.144","6.0","0","BANDA ACEH","PAKAT SERVICE"
"M TAUFIQ FADHIL","16","16","171","","19","","0.671","","8.372","3.497","5","372.355","2","57.948","62.125","48.341","5.0","0","ACEH BESAR","Q CAIR"
"REJA HUMAIDI","17","17","374","","9","9","0.334","","8.706","1 Lap","6","362.753","5","58.282","61.769","59.545","6.0","0","ACEH BESAR","JOKER TEAM AGUS SPEED"
"MIRZA AGUSTIAN","18","18","393","","8","8","1.127","","9.833","3 Laps","4","279.909","2","59.409","60.597","51.445","4.0","0","BANDA ACEH","AMS SPEED"
"JAMALUL HIKMAH","19","19","175","","10","10","0.424","","10.257","3 Laps","4","319.886","2","59.833","60.167","45.016","4.0","0","LANGSA","HTRT (HOTAJAK RACING TEAM)"
"RIKI RAHMAT","20","20","1780","","17","17","2.898","","13.155","3 Laps","4","300.277","3","62.731","57.388","47.956","4.0","0","ACEH BESAR","HTRT (HOETOJAK)"
"M. RIZKY MUNANDAR","21","21","148","","18","","1.555","","14.710","5 Laps","2","179.54","2","64.286","56.0","40.102","2.0","0","BANDA ACEH","AMS SPEED"
"RINO BENS","22","22","35","","22","","5.085","","19.795","6 Laps","1","288.469","1","69.371","51.895","12.48","1.0","0","PIDIE","BBRT"
"DEFRIAZAL","23","23","555","","23","","1:25.041","","1:44.836","6 Laps","1","354.299","1","154.412","23.314","10.161","1.0","0","ACEH BESAR","PRIVATER"
